# file name; noise; peak f.; mag.; duration
20201130000002946_ALFAPCE-R0_snap.fits;1.47876;26455.1;1.49373;0
20201130000119917_ALFAPCE-R0_met.fits;1.35639;26494.6;11.9071;0.341333
20201130000103021_ALFAPCE-R0_snap.fits;1.54428;26516.6;1.20333;0
20201130000218797_ALFAPCE-R0_met.fits;1.43426;26474.1;3.5315;0.341333
20201130000203095_ALFAPCE-R0_snap.fits;1.31374;26516.6;0.827879;0
20201130000303170_ALFAPCE-R0_snap.fits;1.36397;26545.9;1.22449;0
20201130000437037_ALFAPCE-R0_met.fits;1.41098;26487.3;4.78551;0.170667
20201130000403245_ALFAPCE-R0_snap.fits;1.59206;26506.3;1.30926;0
20201130000503319_ALFAPCE-R0_snap.fits;1.46137;26475.6;1.16921;0
20201130000603394_ALFAPCE-R0_snap.fits;1.264;26449.2;1.10773;0
20201130000703469_ALFAPCE-R0_snap.fits;1.37979;26509.3;1.29222;0
20201130000830850_ALFAPCE-R0_met.fits;1.32834;26499;3.0027;0.170667
20201130000803543_ALFAPCE-R0_snap.fits;1.35526;26480;1.17043;0
20201130000903618_ALFAPCE-R0_snap.fits;1.18511;26493.2;1.14706;0
20201130001015298_ALFAPCE-R0_met.fits;1.3577;26509.3;5.53653;0.170667
20201130001038509_ALFAPCE-R0_met.fits;1.36685;26547.4;3.00902;0.170667
20201130001003693_ALFAPCE-R0_snap.fits;1.28034;26493.2;1.38419;0
20201130001117762_ALFAPCE-R0_met.fits;1.32453;26512.2;3.83745;0.170667
20201130001103767_ALFAPCE-R0_snap.fits;1.55033;26519.5;1.66832;0
20201130001203842_ALFAPCE-R0_snap.fits;1.48943;26475.6;1.16941;0
20201130001303917_ALFAPCE-R0_snap.fits;1.27105;26455.1;1.23388;0
20201130001420375_ALFAPCE-R0_met.fits;1.27476;26503.4;3.26312;0.170667
20201130001403991_ALFAPCE-R0_snap.fits;1.51657;26509.3;1.26869;0
20201130001532055_ALFAPCE-R0_met.fits;1.34913;26499;8.88083;0.170667
20201130001504066_ALFAPCE-R0_snap.fits;1.41433;26504.9;1.13381;0
20201130001604141_ALFAPCE-R0_snap.fits;1.357;26541.5;1.10593;0
20201130001704215_ALFAPCE-R0_snap.fits;1.33199;26526.9;0.95039;0
20201130001810263_ALFAPCE-R0_met.fits;1.36556;26506.3;2.78669;0.170667
20201130001804290_ALFAPCE-R0_snap.fits;1.42347;26482.9;1.05033;0
20201130001904365_ALFAPCE-R0_snap.fits;1.31919;26485.8;1.02539;0
20201130002020482_ALFAPCE-R0_met.fits;1.28856;26500.5;3.35598;0.170667
20201130002055469_ALFAPCE-R0_met.fits;1.33127;26496.1;4.21882;0.170667
20201130002004439_ALFAPCE-R0_snap.fits;1.3005;26503.4;1.23655;0
20201130002104514_ALFAPCE-R0_snap.fits;1.38294;26478.5;1.14304;0
20201130002204589_ALFAPCE-R0_snap.fits;1.10526;26522.5;1.16573;0
20201130002357741_ALFAPCE-R0_met.fits;1.39232;26462.4;2.80455;0.512
20201130002304663_ALFAPCE-R0_snap.fits;1.34481;26471.2;1.26545;0
20201130002402007_ALFAPCE-R0_met.fits;1.40886;26466.8;3.47951;0.170667
20201130002418050_ALFAPCE-R0_met.fits;1.39242;26518.1;5.7932;0.512
20201130002404738_ALFAPCE-R0_snap.fits;1.29825;26458;0.990993;0
20201130002509421_ALFAPCE-R0_met.fits;1.29833;26494.6;3.13975;0.170667
20201130002504813_ALFAPCE-R0_snap.fits;1.33792;26468.3;1.47798;0
20201130002627927_ALFAPCE-R0_met.fits;1.39059;26521;3.18243;0.170667
20201130002604887_ALFAPCE-R0_snap.fits;1.37445;26485.8;1.11865;0
20201130002738071_ALFAPCE-R0_met.fits;1.36269;26503.4;3.70283;0.170667
20201130002746605_ALFAPCE-R0_met.fits;1.46667;26488.8;8.83686;0.170667
20201130002704962_ALFAPCE-R0_snap.fits;1.292;26535.6;1.02333;0
20201130002811351_ALFAPCE-R0_met.fits;1.71288;26523.9;3.80597;0.341333
20201130002805037_ALFAPCE-R0_snap.fits;1.36586;26499;1.66151;0
20201130002952727_ALFAPCE-R0_met.fits;1.35263;26484.4;3.06365;0.341333
20201130002905111_ALFAPCE-R0_snap.fits;1.48131;26518.1;1.05802;0
20201130003005186_ALFAPCE-R0_snap.fits;1.47971;26502;1.27538;0
20201130003105261_ALFAPCE-R0_snap.fits;1.3096;26491.7;1.47983;0
20201130003205335_ALFAPCE-R0_snap.fits;1.40733;26547.4;1.29301;0
20201130003305410_ALFAPCE-R0_snap.fits;1.26322;26463.9;0.962443;0
20201130003416407_ALFAPCE-R0_met.fits;1.40055;26485.8;9.04182;0.341333
20201130003405485_ALFAPCE-R0_snap.fits;1.25007;26471.2;1.35006;0
20201130003505559_ALFAPCE-R0_snap.fits;1.29351;26462.4;1.1602;0
20201130003605634_ALFAPCE-R0_snap.fits;1.36642;26518.1;1.05592;0
20201130003736429_ALFAPCE-R0_met.fits;1.25007;26494.6;3.1407;0.170667
20201130003705709_ALFAPCE-R0_snap.fits;1.30105;26500.5;1.04164;0
20201130003836162_ALFAPCE-R0_met.fits;1.21994;26518.1;2.50509;0.170667
20201130003805783_ALFAPCE-R0_snap.fits;1.2467;26496.1;1.20482;0
20201130003902445_ALFAPCE-R0_met.fits;1.47416;26493.2;3.18755;0.341333
20201130003949207_ALFAPCE-R0_met.fits;1.37927;26503.4;3.66438;0.682667
20201130003905858_ALFAPCE-R0_snap.fits;1.23763;26518.1;1.31788;0
20201130004005933_ALFAPCE-R0_snap.fits;1.45657;26523.9;1.11958;0
20201130004118295_ALFAPCE-R0_met.fits;1.33322;26491.7;3.7829;0.341333
20201130004158061_ALFAPCE-R0_met.fits;1.17502;26523.9;2.39716;0.853333
20201130004106007_ALFAPCE-R0_snap.fits;1.53815;26474.1;1.1781;0
20201130004206082_ALFAPCE-R0_snap.fits;1.37352;26462.4;1.29491;0
20201130004306157_ALFAPCE-R0_snap.fits;1.40734;26484.4;1.23801;0
20201130004439853_ALFAPCE-R0_met.fits;1.57596;26493.2;9.98573;0.512
20201130004406231_ALFAPCE-R0_snap.fits;1.3658;26547.4;1.2022;0
20201130004506306_ALFAPCE-R0_snap.fits;1.24965;26515.1;1.21945;0
20201130004606381_ALFAPCE-R0_snap.fits;1.27563;26541.5;1.48728;0
20201130004706455_ALFAPCE-R0_snap.fits;1.58417;26541.5;1.35537;0
20201130004854317_ALFAPCE-R0_met.fits;1.25081;26513.7;2.5792;0.170667
20201130004806530_ALFAPCE-R0_snap.fits;1.20336;26541.5;1.11481;0
20201130004906605_ALFAPCE-R0_snap.fits;1.19563;26528.3;1.32718;0
20201130005025111_ALFAPCE-R0_met.fits;1.26811;26497.6;3.1686;0.170667
20201130005006679_ALFAPCE-R0_snap.fits;1.29998;26482.9;1.15357;0
20201130005106754_ALFAPCE-R0_snap.fits;1.14555;26535.6;1.49795;0
20201130005206829_ALFAPCE-R0_snap.fits;1.39721;26547.4;1.46972;0
20201130005325677_ALFAPCE-R0_met.fits;1.28929;26487.3;5.38053;0.682667
20201130005306903_ALFAPCE-R0_snap.fits;1.21849;26523.9;1.07891;0
20201130005450327_ALFAPCE-R0_met.fits;1.41368;26494.6;5.07615;0.341333
20201130005500738_ALFAPCE-R0_met.fits;1.30426;26500.5;5.58293;0.341333
20201130005406978_ALFAPCE-R0_snap.fits;1.43856;26544.4;1.22569;0
20201130005509783_ALFAPCE-R0_met.fits;1.21453;26490.2;3.16696;0.341333
20201130005507053_ALFAPCE-R0_snap.fits;1.36985;26523.9;1.01463;0
20201130005619927_ALFAPCE-R0_met.fits;1.31128;26497.6;3.56098;0.341333
20201130005607127_ALFAPCE-R0_snap.fits;1.58283;26522.5;1.03119;0
20201130005725805_ALFAPCE-R0_met.fits;1.24885;26503.4;3.03397;0.170667
20201130005707202_ALFAPCE-R0_snap.fits;1.2814;26456.5;1.07252;0
20201130005807277_ALFAPCE-R0_snap.fits;1.45629;26512.2;1.26508;0
20201130005907351_ALFAPCE-R0_snap.fits;1.18143;26532.7;1.1471;0
