# file name; noise; peak f.; mag.; duration
20201130050049751_ALFAPCE-R0_met.fits;1.42202;26466.8;3.8927;0.341333
20201130050025346_ALFAPCE-R0_snap.fits;1.58927;26519.5;1.25744;0
20201130050153751_ALFAPCE-R0_met.fits;1.3235;26512.2;2.86084;0.170667
20201130050215938_ALFAPCE-R0_met.fits;1.3764;26503.4;4.0996;0.170667
20201130050125421_ALFAPCE-R0_snap.fits;1.37352;26525.4;1.04368;0
20201130050225495_ALFAPCE-R0_snap.fits;1.1262;26482.9;0.921755;0
20201130050330007_ALFAPCE-R0_met.fits;1.68908;26472.7;5.58014;1.36533
20201130050402605_ALFAPCE-R0_met.fits;1.29527;26452.1;4.49389;0.341333
20201130050412503_ALFAPCE-R0_met.fits;1.28667;26487.3;4.09713;0.170667
20201130050325570_ALFAPCE-R0_snap.fits;1.31143;26453.6;1.58989;0
20201130050425645_ALFAPCE-R0_snap.fits;1.40266;26510.7;1.40503;0
20201130050525719_ALFAPCE-R0_snap.fits;1.39564;26543;1.49007;0
20201130050625794_ALFAPCE-R0_snap.fits;1.39316;26478.5;1.40754;0
20201130050752151_ALFAPCE-R0_met.fits;1.38101;26465.3;4.20934;0.682667
20201130050725869_ALFAPCE-R0_snap.fits;1.15209;26500.5;0.855615;0
20201130050825943_ALFAPCE-R0_snap.fits;1.18026;26522.5;1.14193;0
20201130050924141_ALFAPCE-R0_met.fits;1.32277;26506.3;5.25179;0.341333
20201130050926018_ALFAPCE-R0_snap.fits;1.32621;26523.9;1.03404;0
20201130051054082_ALFAPCE-R0_met.fits;1.23387;26499;2.56437;0.170667
20201130051026093_ALFAPCE-R0_snap.fits;1.30629;26481.4;1.31456;0
20201130051126167_ALFAPCE-R0_snap.fits;1.42025;26544.4;1.04999;0
20201130051224023_ALFAPCE-R0_met.fits;1.58893;26521;3.52727;0.170667
20201130051314541_ALFAPCE-R0_met.fits;1.37773;26484.4;3.47143;0.170667
20201130051226242_ALFAPCE-R0_snap.fits;1.39714;26481.4;1.25147;0
20201130051326317_ALFAPCE-R0_snap.fits;1.56254;26521;1.53647;0
20201130051426391_ALFAPCE-R0_snap.fits;1.19098;26471.2;0.987101;0
20201130051526466_ALFAPCE-R0_snap.fits;1.37947;26503.4;1.10479;0
20201130051656407_ALFAPCE-R0_met.fits;1.44325;26488.8;4.76171;0.170667
20201130051701357_ALFAPCE-R0_met.fits;1.29774;26509.3;3.68145;0.170667
20201130051626541_ALFAPCE-R0_snap.fits;1.28524;26522.5;1.34441;0
20201130051734295_ALFAPCE-R0_met.fits;1.69215;26504.9;3.96105;1.19467
20201130051726615_ALFAPCE-R0_snap.fits;1.3779;26463.9;1.10081;0
20201130051826690_ALFAPCE-R0_snap.fits;1.24517;26493.2;1.13998;0
20201130051926765_ALFAPCE-R0_snap.fits;1.29126;26545.9;0.842635;0
20201130052026839_ALFAPCE-R0_snap.fits;1.18094;26452.1;0.991525;0
20201130052126914_ALFAPCE-R0_snap.fits;1.40076;26474.1;1.28321;0
20201130052244397_ALFAPCE-R0_met.fits;1.42859;26491.7;8.29222;0.341333
20201130052226989_ALFAPCE-R0_snap.fits;1.47738;26477.1;1.57375;0
20201130052415191_ALFAPCE-R0_met.fits;1.43451;26490.2;10.1581;0.341333
20201130052327063_ALFAPCE-R0_snap.fits;1.38547;26496.1;1.11408;0
20201130052427138_ALFAPCE-R0_snap.fits;1.45336;26487.3;1.19258;0
20201130052527213_ALFAPCE-R0_snap.fits;1.4297;26482.9;1.19086;0
20201130052719853_ALFAPCE-R0_met.fits;1.22027;26493.2;3.81643;0.341333
20201130052627287_ALFAPCE-R0_snap.fits;1.36741;26519.5;1.04842;0
20201130052749549_ALFAPCE-R0_met.fits;1.4374;26449.2;4.9701;0.170667
20201130052727362_ALFAPCE-R0_snap.fits;1.26463;26468.3;1.14609;0
20201130052911639_ALFAPCE-R0_met.fits;1.33938;26510.7;3.02965;0.170667
20201130052919319_ALFAPCE-R0_met.fits;1.47514;26475.6;2.98619;0.170667
20201130052827437_ALFAPCE-R0_snap.fits;1.43772;26469.7;1.21558;0
20201130053021442_ALFAPCE-R0_met.fits;1.31337;26494.6;2.83034;0.682667
20201130052927511_ALFAPCE-R0_snap.fits;1.15069;26459.5;1.3786;0
20201130053113495_ALFAPCE-R0_met.fits;1.61775;26502;3.80186;0.341333
20201130053027586_ALFAPCE-R0_snap.fits;1.65917;26519.5;1.57116;0
20201130053127661_ALFAPCE-R0_snap.fits;1.41905;26468.3;1.29396;0
20201130053227735_ALFAPCE-R0_snap.fits;1.42323;26532.7;1.4257;0
20201130053327810_ALFAPCE-R0_snap.fits;1.46349;26458;1.22119;0
20201130053455191_ALFAPCE-R0_met.fits;1.06107;26491.7;3.53637;0.170667
20201130053518061_ALFAPCE-R0_met.fits;1.2973;26496.1;10.3199;0.341333
20201130053427885_ALFAPCE-R0_snap.fits;1.19235;26482.9;0.922131;0
20201130053527959_ALFAPCE-R0_snap.fits;1.31617;26480;1.08283;0
20201130053628034_ALFAPCE-R0_snap.fits;1.25023;26510.7;1.14469;0
20201130053737666_ALFAPCE-R0_met.fits;1.35483;26456.5;3.10071;0.170667
20201130053728109_ALFAPCE-R0_snap.fits;1.48925;26465.3;1.1382;0
20201130053829207_ALFAPCE-R0_met.fits;1.32857;26510.7;6.97741;0.512
20201130053828183_ALFAPCE-R0_snap.fits;1.46867;26487.3;1.09358;0
20201130053928258_ALFAPCE-R0_snap.fits;1.48839;26468.3;1.15809;0
20201130054117655_ALFAPCE-R0_met.fits;1.22214;26496.1;10.3678;0.512
20201130054028333_ALFAPCE-R0_snap.fits;1.37447;26468.3;0.859127;0
20201130054216877_ALFAPCE-R0_met.fits;1.16711;26506.3;2.65714;0.170667
20201130054128407_ALFAPCE-R0_snap.fits;1.30777;26453.6;1.28421;0
20201130054230359_ALFAPCE-R0_met.fits;1.20638;26513.7;6.07139;0.512
20201130054303639_ALFAPCE-R0_met.fits;1.35458;26475.6;3.42002;0.170667
20201130054228482_ALFAPCE-R0_snap.fits;1.42696;26516.6;1.41742;0
20201130054332141_ALFAPCE-R0_met.fits;1.1652;26475.6;2.44617;0.512
20201130054328557_ALFAPCE-R0_snap.fits;1.32456;26512.2;1.3119;0
20201130054438530_ALFAPCE-R0_met.fits;1.29792;26499;7.35215;0.341333
20201130054428631_ALFAPCE-R0_snap.fits;1.66573;26450.7;1.46842;0
20201130054528706_ALFAPCE-R0_snap.fits;1.26109;26502;1.2785;0
20201130054628781_ALFAPCE-R0_snap.fits;1.34856;26462.4;1.47945;0
20201130054728855_ALFAPCE-R0_snap.fits;1.61799;26507.8;0.820552;0
20201130054911767_ALFAPCE-R0_met.fits;1.40957;26506.3;10.7386;5.46133
20201130054828930_ALFAPCE-R0_snap.fits;1.7133;26458;1.10962;0
20201130054952045_ALFAPCE-R0_met.fits;1.27529;26496.1;2.55855;0.170667
20201130054929005_ALFAPCE-R0_snap.fits;1.29872;26478.5;1.12155;0
20201130055029079_ALFAPCE-R0_snap.fits;1.392;26547.4;1.06929;0
20201130055129154_ALFAPCE-R0_snap.fits;1.38613;26477.1;1.44088;0
20201130055229229_ALFAPCE-R0_snap.fits;1.42324;26522.5;1.23949;0
20201130055358487_ALFAPCE-R0_met.fits;1.53326;26499;4.04362;0.170667
20201130055329303_ALFAPCE-R0_snap.fits;1.37138;26477.1;1.22067;0
20201130055447981_ALFAPCE-R0_met.fits;1.41122;26481.4;6.07305;0.341333
20201130055429378_ALFAPCE-R0_snap.fits;1.51343;26460.9;1.02996;0
20201130055541911_ALFAPCE-R0_met.fits;1.36379;26491.7;3.09989;0.170667
20201130055529453_ALFAPCE-R0_snap.fits;1.29063;26497.6;1.2038;0
20201130055629527_ALFAPCE-R0_snap.fits;1.319;26480;1.09248;0
20201130055729602_ALFAPCE-R0_snap.fits;1.50952;26534.2;0.941923;0
20201130055839234_ALFAPCE-R0_met.fits;1.13217;26507.8;2.94385;0.170667
20201130055829677_ALFAPCE-R0_snap.fits;1.27492;26488.8;1.13218;0
20201130055937261_ALFAPCE-R0_met.fits;1.47924;26523.9;6.45607;0.170667
20201130055929751_ALFAPCE-R0_snap.fits;1.57481;26475.6;1.37122;0
