# file name; noise; peak f.; mag.; duration
20201130230031746_ALFAPCE-R0_met.fits;1.15861;26502;2.9238;0.170667
20201130230054615_ALFAPCE-R0_met.fits;1.41062;26499;3.13665;0.341333
20201130230045911_ALFAPCE-R0_snap.fits;1.32366;26534.2;1.02489;0
20201130230227458_ALFAPCE-R0_met.fits;1.43054;26497.6;4.21609;0.170667
20201130230240770_ALFAPCE-R0_met.fits;1.36771;26499;3.38159;0.170667
20201130230145986_ALFAPCE-R0_snap.fits;1.57629;26541.5;1.24611;0
20201130230246743_ALFAPCE-R0_met.fits;1.41401;26509.3;4.88298;0.341333
20201130230246061_ALFAPCE-R0_snap.fits;1.34996;26534.2;1.17466;0
20201130230430167_ALFAPCE-R0_met.fits;1.58793;26507.8;4.51212;0.341333
20201130230346135_ALFAPCE-R0_snap.fits;1.59791;26478.5;1.45577;0
20201130230446210_ALFAPCE-R0_snap.fits;1.53534;26529.8;1.39467;0
20201130230637826_ALFAPCE-R0_met.fits;1.33022;26522.5;3.13655;0.170667
20201130230546285_ALFAPCE-R0_snap.fits;1.58886;26538.6;1.02313;0
20201130230655917_ALFAPCE-R0_met.fits;1.06905;26502;2.15419;0.170667
20201130230646359_ALFAPCE-R0_snap.fits;1.3084;26462.4;1.40684;0
20201130230746434_ALFAPCE-R0_snap.fits;1.39076;26496.1;1.27826;0
20201130230941975_ALFAPCE-R0_met.fits;1.30057;26504.9;5.6291;0.512
20201130230846509_ALFAPCE-R0_snap.fits;1.2261;26480;1.1805;0
20201130230946583_ALFAPCE-R0_snap.fits;1.54243;26535.6;1.19235;0
20201130231051437_ALFAPCE-R0_met.fits;1.34924;26519.5;4.25585;0.170667
20201130231046658_ALFAPCE-R0_snap.fits;1.43267;26532.7;1.32632;0
20201130231146733_ALFAPCE-R0_snap.fits;1.51929;26518.1;1.18811;0
20201130231243735_ALFAPCE-R0_met.fits;1.53812;26518.1;6.7864;0.170667
20201130231246807_ALFAPCE-R0_snap.fits;1.3614;26544.4;1.47334;0
20201130231404631_ALFAPCE-R0_met.fits;1.50409;26500.5;5.05437;0.853333
20201130231426647_ALFAPCE-R0_met.fits;1.52196;26510.7;3.21957;0.341333
20201130231346882_ALFAPCE-R0_snap.fits;1.41378;26516.6;1.17498;0
20201130231446957_ALFAPCE-R0_snap.fits;1.47904;26521;1.46959;0
20201130231547031_ALFAPCE-R0_snap.fits;1.23169;26526.9;1.13671;0
20201130231647106_ALFAPCE-R0_snap.fits;1.53466;26540;1.37702;0
20201130231747181_ALFAPCE-R0_snap.fits;1.47833;26449.2;1.3541;0
20201130231847255_ALFAPCE-R0_snap.fits;1.60482;26480;0.962659;0
20201130232019245_ALFAPCE-R0_met.fits;1.64306;26478.5;6.44269;0.170667
20201130231947330_ALFAPCE-R0_snap.fits;1.37168;26525.4;1.33127;0
20201130232047405_ALFAPCE-R0_snap.fits;1.30999;26491.7;1.13152;0
20201130232147479_ALFAPCE-R0_snap.fits;1.35697;26487.3;1.17643;0
20201130232247554_ALFAPCE-R0_snap.fits;1.12482;26477.1;1.43806;0
20201130232405378_ALFAPCE-R0_met.fits;1.4359;26500.5;3.71192;0.170667
20201130232410669_ALFAPCE-R0_met.fits;1.56601;26510.7;3.77545;0.512
20201130232347629_ALFAPCE-R0_snap.fits;1.41149;26485.8;1.04125;0
20201130232458626_ALFAPCE-R0_met.fits;1.26744;26509.3;4.07742;0.170667
20201130232517570_ALFAPCE-R0_met.fits;1.36105;26506.3;5.75466;0.170667
20201130232447703_ALFAPCE-R0_snap.fits;1.52922;26462.4;1.39898;0
20201130232547778_ALFAPCE-R0_snap.fits;1.19109;26538.6;1.34091;0
20201130232647853_ALFAPCE-R0_snap.fits;1.56142;26466.8;1.08654;0
20201130232747927_ALFAPCE-R0_snap.fits;1.57936;26532.7;1.47741;0
20201130232848002_ALFAPCE-R0_snap.fits;1.2944;26455.1;1.451;0
20201130233025111_ALFAPCE-R0_met.fits;1.228;26502;3.08018;1.36533
20201130232948077_ALFAPCE-R0_snap.fits;1.39709;26485.8;1.13354;0
20201130233048151_ALFAPCE-R0_snap.fits;1.43586;26452.1;1.21559;0
20201130233148226_ALFAPCE-R0_snap.fits;1.34561;26472.7;1.23956;0
20201130233248301_ALFAPCE-R0_snap.fits;1.56317;26456.5;1.13944;0
20201130233348375_ALFAPCE-R0_snap.fits;1.45715;26543;0.930852;0
20201130233511661_ALFAPCE-R0_met.fits;1.22467;26519.5;2.79833;0.170667
20201130233448450_ALFAPCE-R0_snap.fits;1.4023;26537.1;1.32111;0
20201130233600642_ALFAPCE-R0_met.fits;1.24135;26544.4;4.31071;0.170667
20201130233548525_ALFAPCE-R0_snap.fits;1.35036;26485.8;1.20447;0
20201130233648599_ALFAPCE-R0_snap.fits;1.40169;26537.1;1.20438;0
20201130233748674_ALFAPCE-R0_snap.fits;1.40527;26499;1.54697;0
20201130233917421_ALFAPCE-R0_met.fits;1.13731;26503.4;6.00875;0.512
20201130233848749_ALFAPCE-R0_snap.fits;1.33215;26532.7;1.21023;0
20201130234006573_ALFAPCE-R0_met.fits;1.21591;26500.5;6.15889;0.341333
20201130233948823_ALFAPCE-R0_snap.fits;1.31834;26502;1.52733;0
20201130234113303_ALFAPCE-R0_met.fits;1.16753;26522.5;6.84338;0.341333
20201130234048898_ALFAPCE-R0_snap.fits;1.25913;26462.4;1.24737;0
20201130234156141_ALFAPCE-R0_met.fits;1.25386;26504.9;4.01362;0.170667
20201130234148973_ALFAPCE-R0_snap.fits;1.49868;26452.1;1.05318;0
20201130234305261_ALFAPCE-R0_met.fits;1.34285;26484.4;4.9835;0.341333
20201130234327106_ALFAPCE-R0_met.fits;1.52602;26503.4;3.17337;0.170667
20201130234249047_ALFAPCE-R0_snap.fits;1.47118;26506.3;1.28236;0
20201130234415917_ALFAPCE-R0_met.fits;1.26813;26481.4;7.11792;0.170667
20201130234349122_ALFAPCE-R0_snap.fits;1.44574;26512.2;1.40899;0
20201130234449197_ALFAPCE-R0_snap.fits;1.52917;26540;1.21565;0
20201130234550978_ALFAPCE-R0_met.fits;1.41828;26529.8;4.21455;0.341333
20201130234630402_ALFAPCE-R0_met.fits;1.29308;26480;12.0599;0.512
20201130234549271_ALFAPCE-R0_snap.fits;1.46217;26531.2;1.43544;0
20201130234708290_ALFAPCE-R0_met.fits;1.46929;26504.9;4.84133;0.341333
20201130234649346_ALFAPCE-R0_snap.fits;1.42336;26499;1.44021;0
20201130234749421_ALFAPCE-R0_snap.fits;1.27504;26478.5;1.24279;0
20201130234935575_ALFAPCE-R0_met.fits;1.3453;26497.6;6.41632;0.341333
20201130234849495_ALFAPCE-R0_snap.fits;1.21485;26456.5;0.921281;0
20201130234949570_ALFAPCE-R0_snap.fits;1.1639;26465.3;1.21524;0
20201130235049645_ALFAPCE-R0_snap.fits;1.53066;26449.2;1.49626;0
20201130235149719_ALFAPCE-R0_snap.fits;1.41467;26510.7;1.30549;0
20201130235323415_ALFAPCE-R0_met.fits;1.50584;26496.1;3.15119;0.341333
20201130235249794_ALFAPCE-R0_snap.fits;1.31447;26453.6;1.40424;0
20201130235349869_ALFAPCE-R0_snap.fits;1.38174;26480;1.28043;0
20201130235456770_ALFAPCE-R0_met.fits;1.46874;26518.1;3.83591;0.170667
20201130235449943_ALFAPCE-R0_snap.fits;1.42322;26463.9;1.01628;0
20201130235550018_ALFAPCE-R0_snap.fits;1.46002;26502;1.27679;0
20201130235713986_ALFAPCE-R0_met.fits;1.30336;26499;2.93472;0.170667
20201130235650093_ALFAPCE-R0_snap.fits;1.38445;26510.7;1.29584;0
20201130235749826_ALFAPCE-R0_met.fits;1.29798;26477.1;3.17033;0.170667
20201130235750167_ALFAPCE-R0_snap.fits;1.4204;26507.8;1.14486;0
20201130235849559_ALFAPCE-R0_met.fits;1.34579;26494.6;3.37051;0.170667
20201130235850242_ALFAPCE-R0_snap.fits;1.59231;26540;1.46956;0
20201130235950317_ALFAPCE-R0_snap.fits;1.3254;26522.5;1.08401;0
