# file name; noise; peak f.; mag.; duration
20201130110130285_ALFAPCE-R0_met.fits;1.42264;26503.4;6.73868;1.19467
20201130110052226_ALFAPCE-R0_snap.fits;1.44729;26523.9;1.26669;0
20201130110152301_ALFAPCE-R0_snap.fits;1.34091;26525.4;1.32505;0
20201130110307053_ALFAPCE-R0_met.fits;1.29126;26503.4;4.19082;0.170667
20201130110252375_ALFAPCE-R0_snap.fits;1.32051;26477.1;1.01777;0
20201130110352450_ALFAPCE-R0_snap.fits;1.79372;26449.2;1.66515;0
20201130110456109_ALFAPCE-R0_met.fits;1.44562;26500.5;3.52646;0.170667
20201130110528365_ALFAPCE-R0_met.fits;1.49283;26494.6;3.82518;0.170667
20201130110533655_ALFAPCE-R0_met.fits;1.39709;26460.9;3.9842;0.512
20201130110452525_ALFAPCE-R0_snap.fits;1.37839;26458;1.15506;0
20201130110552599_ALFAPCE-R0_snap.fits;1.39003;26522.5;1.19844;0
20201130110652674_ALFAPCE-R0_snap.fits;1.52899;26496.1;1.41236;0
20201130110752749_ALFAPCE-R0_snap.fits;1.64516;26475.6;1.25694;0
20201130110852823_ALFAPCE-R0_snap.fits;1.70685;26528.3;1.13426;0
20201130110952898_ALFAPCE-R0_snap.fits;1.44844;26531.2;1.39818;0
20201130111143319_ALFAPCE-R0_met.fits;1.56822;26491.7;3.55385;0.170667
20201130111052973_ALFAPCE-R0_snap.fits;1.30641;26531.2;1.22565;0
20201130111159874_ALFAPCE-R0_met.fits;1.29117;26499;3.90055;0.170667
20201130111237591_ALFAPCE-R0_met.fits;1.46705;26453.6;6.03349;0.341333
20201130111153047_ALFAPCE-R0_snap.fits;1.22149;26528.3;1.23379;0
20201130111310359_ALFAPCE-R0_met.fits;1.24969;26488.8;2.84214;0.170667
20201130111253122_ALFAPCE-R0_snap.fits;1.4209;26497.6;1.23137;0
20201130111353197_ALFAPCE-R0_snap.fits;1.32698;26487.3;0.941817;0
20201130111453271_ALFAPCE-R0_snap.fits;1.38504;26525.4;1.31216;0
20201130111632258_ALFAPCE-R0_met.fits;1.29418;26494.6;2.93629;0.170667
20201130111553346_ALFAPCE-R0_snap.fits;1.28328;26471.2;1.19766;0
20201130111653421_ALFAPCE-R0_snap.fits;1.30542;26528.3;1.40954;0
20201130111753495_ALFAPCE-R0_snap.fits;1.36898;26518.1;0.984968;0
20201130111853570_ALFAPCE-R0_snap.fits;1.247;26485.8;1.22289;0
20201130112016343_ALFAPCE-R0_met.fits;1.48478;26535.6;6.86371;0.341333
20201130111953645_ALFAPCE-R0_snap.fits;1.30951;26482.9;1.07727;0
20201130112129047_ALFAPCE-R0_met.fits;1.19527;26506.3;3.06887;0.170667
20201130112053719_ALFAPCE-R0_snap.fits;1.50858;26475.6;1.09912;0
20201130112205058_ALFAPCE-R0_met.fits;1.60131;26531.2;3.22182;0.341333
20201130112213591_ALFAPCE-R0_met.fits;1.39876;26528.3;6.48596;0.170667
20201130112247895_ALFAPCE-R0_met.fits;1.49285;26503.4;8.39069;2.048
20201130112153794_ALFAPCE-R0_snap.fits;1.22227;26459.5;1.16344;0
20201130112253869_ALFAPCE-R0_snap.fits;1.32562;26526.9;1.2949;0
20201130112424151_ALFAPCE-R0_met.fits;1.46152;26525.4;3.22752;0.682667
20201130112353943_ALFAPCE-R0_snap.fits;1.53833;26453.6;1.28508;0
20201130112454018_ALFAPCE-R0_snap.fits;1.45507;26513.7;1.12441;0
20201130112557506_ALFAPCE-R0_met.fits;1.32886;26506.3;4.57124;0.170667
20201130112554093_ALFAPCE-R0_snap.fits;1.318;26480;1.30631;0
20201130112736834_ALFAPCE-R0_met.fits;1.24042;26500.5;3.32432;0.341333
20201130112654167_ALFAPCE-R0_snap.fits;1.55765;26465.3;1.03251;0
20201130112754242_ALFAPCE-R0_snap.fits;1.60453;26537.1;1.26351;0
20201130112912749_ALFAPCE-R0_met.fits;1.63004;26480;5.36679;0.341333
20201130112854317_ALFAPCE-R0_snap.fits;1.39939;26468.3;1.64299;0
20201130112954221_ALFAPCE-R0_met.fits;1.33278;26497.6;3.76344;0.170667
20201130112954391_ALFAPCE-R0_snap.fits;1.17201;26478.5;0.987033;0
20201130113113922_ALFAPCE-R0_met.fits;1.32386;26513.7;2.90216;0.170667
20201130113140717_ALFAPCE-R0_met.fits;1.44322;26506.3;4.9152;0.170667
20201130113054466_ALFAPCE-R0_snap.fits;1.73754;26449.2;1.3535;0
20201130113154541_ALFAPCE-R0_snap.fits;1.22492;26468.3;1.4141;0
20201130113254615_ALFAPCE-R0_snap.fits;1.28249;26503.4;1.0952;0
20201130113354690_ALFAPCE-R0_snap.fits;1.37056;26481.4;1.25296;0
20201130113454765_ALFAPCE-R0_snap.fits;1.31953;26484.4;1.5972;0
20201130113554839_ALFAPCE-R0_snap.fits;1.3199;26494.6;1.32164;0
20201130113654914_ALFAPCE-R0_snap.fits;1.24639;26502;1.17109;0
20201130113757037_ALFAPCE-R0_met.fits;1.32567;26502;3.86586;0.170667
20201130113754989_ALFAPCE-R0_snap.fits;1.37021;26516.6;1.29864;0
20201130113912813_ALFAPCE-R0_met.fits;1.41469;26496.1;5.66846;0.853333
20201130113934317_ALFAPCE-R0_met.fits;1.13134;26503.4;2.34234;0.170667
20201130113855063_ALFAPCE-R0_snap.fits;1.22963;26482.9;1.54635;0
20201130113955138_ALFAPCE-R0_snap.fits;1.55021;26538.6;1.22523;0
20201130114055213_ALFAPCE-R0_snap.fits;1.48292;26523.9;1.30836;0
20201130114155287_ALFAPCE-R0_snap.fits;1.51677;26535.6;1.01988;0
20201130114255362_ALFAPCE-R0_snap.fits;1.26951;26540;1.29589;0
20201130114355437_ALFAPCE-R0_snap.fits;1.29615;26474.1;1.14518;0
20201130114455511_ALFAPCE-R0_snap.fits;1.40728;26475.6;1.10964;0
20201130114555586_ALFAPCE-R0_snap.fits;1.56851;26494.6;0.914159;0
20201130114655661_ALFAPCE-R0_snap.fits;1.3935;26458;1.3756;0
20201130114841986_ALFAPCE-R0_met.fits;1.69483;26466.8;6.0597;0.170667
20201130114755735_ALFAPCE-R0_snap.fits;1.2719;26485.8;1.2961;0
20201130114855810_ALFAPCE-R0_snap.fits;1.25332;26488.8;0.92501;0
20201130114955885_ALFAPCE-R0_snap.fits;1.26227;26522.5;1.24311;0
20201130115055959_ALFAPCE-R0_snap.fits;1.47587;26513.7;1.16231;0
20201130115156034_ALFAPCE-R0_snap.fits;1.30826;26474.1;1.21945;0
20201130115301741_ALFAPCE-R0_met.fits;1.15151;26519.5;13.0421;0.512
20201130115315565_ALFAPCE-R0_met.fits;1.47891;26502;4.33482;0.170667
20201130115323245_ALFAPCE-R0_met.fits;1.55122;26491.7;8.4364;0.341333
20201130115256109_ALFAPCE-R0_snap.fits;1.36762;26500.5;1.22798;0
20201130115356183_ALFAPCE-R0_snap.fits;1.36766;26468.3;1.27803;0
20201130115456258_ALFAPCE-R0_snap.fits;1.28946;26499;1.10811;0
20201130115556333_ALFAPCE-R0_snap.fits;1.5412;26506.3;1.54566;0
20201130115656407_ALFAPCE-R0_snap.fits;1.34657;26494.6;1.14892;0
20201130115801943_ALFAPCE-R0_met.fits;1.36151;26452.1;4.8081;0.170667
20201130115756482_ALFAPCE-R0_snap.fits;1.42375;26507.8;1.01519;0
20201130115856557_ALFAPCE-R0_snap.fits;1.45674;26504.9;1.57432;0
20201130115956631_ALFAPCE-R0_snap.fits;1.36713;26493.2;1.37612;0
