# file name; noise; peak f.; mag.; duration
20201130120132205_ALFAPCE-R0_met.fits;1.42858;26477.1;4.10943;0.170667
20201130120138690_ALFAPCE-R0_met.fits;1.30116;26493.2;6.27054;0.170667
20201130120056706_ALFAPCE-R0_snap.fits;1.58156;26518.1;0.995721;0
20201130120156781_ALFAPCE-R0_snap.fits;1.51529;26463.9;1.17287;0
20201130120256855_ALFAPCE-R0_snap.fits;1.3978;26532.7;1.31714;0
20201130120356930_ALFAPCE-R0_snap.fits;1.30108;26488.8;1.2433;0
20201130120549058_ALFAPCE-R0_met.fits;1.46129;26485.8;16.8753;0.853333
20201130120457005_ALFAPCE-R0_snap.fits;1.42902;26499;1.43498;0
20201130120557079_ALFAPCE-R0_snap.fits;1.07969;26534.2;1.33125;0
20201130120657154_ALFAPCE-R0_snap.fits;1.52364;26480;1.22443;0
20201130120803885_ALFAPCE-R0_met.fits;1.2675;26516.6;2.54249;0.170667
20201130120821634_ALFAPCE-R0_met.fits;1.34018;26484.4;11.3887;0.341333
20201130120830679_ALFAPCE-R0_met.fits;1.28183;26497.6;2.7821;0.170667
20201130120834946_ALFAPCE-R0_met.fits;1.31532;26484.4;12.7577;0.341333
20201130120846381_ALFAPCE-R0_met.fits;1.52194;26518.1;3.14471;0.170667
20201130120757229_ALFAPCE-R0_snap.fits;1.27295;26471.2;1.19898;0
20201130120857303_ALFAPCE-R0_snap.fits;1.22662;26503.4;1.11056;0
20201130121000621_ALFAPCE-R0_met.fits;1.25436;26477.1;15.5681;0.341333
20201130120957378_ALFAPCE-R0_snap.fits;1.32184;26482.9;1.24352;0
20201130121054381_ALFAPCE-R0_met.fits;1.57293;26537.1;3.48959;0.170667
20201130121057453_ALFAPCE-R0_snap.fits;1.22324;26504.9;1.02818;0
20201130121157527_ALFAPCE-R0_snap.fits;1.20678;26516.6;1.17816;0
20201130121257602_ALFAPCE-R0_snap.fits;1.18718;26491.7;1.31556;0
20201130121420717_ALFAPCE-R0_met.fits;1.31551;26503.4;4.09982;0.170667
20201130121357677_ALFAPCE-R0_snap.fits;1.28857;26480;1.26117;0
20201130121457751_ALFAPCE-R0_snap.fits;1.48797;26485.8;1.24154;0
20201130121607213_ALFAPCE-R0_met.fits;1.52777;26496.1;3.65916;0.341333
20201130121557826_ALFAPCE-R0_snap.fits;1.33968;26474.1;1.213;0
20201130121739031_ALFAPCE-R0_met.fits;1.37943;26532.7;3.4235;0.170667
20201130121657901_ALFAPCE-R0_snap.fits;1.57363;26491.7;1.23856;0
20201130121802925_ALFAPCE-R0_met.fits;1.28778;26482.9;7.59933;0.512
20201130121846274_ALFAPCE-R0_met.fits;1.4827;26543;6.01888;0.341333
20201130121757975_ALFAPCE-R0_snap.fits;1.15185;26478.5;1.42051;0
20201130121900610_ALFAPCE-R0_met.fits;1.29517;26494.6;2.99589;0.170667
20201130121923309_ALFAPCE-R0_met.fits;1.20299;26458;2.56482;0.170667
20201130121858050_ALFAPCE-R0_snap.fits;1.43642;26500.5;1.20998;0
20201130121958125_ALFAPCE-R0_snap.fits;1.44372;26477.1;1.15459;0
20201130122058199_ALFAPCE-R0_snap.fits;1.26325;26468.3;1.19711;0
20201130122202711_ALFAPCE-R0_met.fits;1.40978;26493.2;5.38791;0.341333
20201130122158274_ALFAPCE-R0_snap.fits;1.20436;26513.7;1.41286;0
20201130122308930_ALFAPCE-R0_met.fits;1.30913;26482.9;4.46339;0.170667
20201130122258349_ALFAPCE-R0_snap.fits;1.58951;26477.1;1.22272;0
20201130122424194_ALFAPCE-R0_met.fits;1.26494;26481.4;2.98289;0.170667
20201130122438530_ALFAPCE-R0_met.fits;1.3896;26487.3;6.08165;0.341333
20201130122358423_ALFAPCE-R0_snap.fits;1.19985;26532.7;1.62094;0
20201130122551234_ALFAPCE-R0_met.fits;1.42254;26506.3;3.7411;0.170667
20201130122458498_ALFAPCE-R0_snap.fits;1.42072;26519.5;1.0201;0
20201130122558573_ALFAPCE-R0_snap.fits;1.32709;26543;1.22737;0
20201130122726807_ALFAPCE-R0_met.fits;1.47542;26513.7;4.25852;0.170667
20201130122658647_ALFAPCE-R0_snap.fits;1.24396;26449.2;1.10639;0
20201130122758722_ALFAPCE-R0_snap.fits;1.11719;26450.7;1.4427;0
20201130122858797_ALFAPCE-R0_snap.fits;1.26388;26496.1;1.08484;0
20201130122958871_ALFAPCE-R0_snap.fits;1.36993;26531.2;1.47251;0
20201130123058946_ALFAPCE-R0_snap.fits;1.51727;26481.4;1.07015;0
20201130123159021_ALFAPCE-R0_snap.fits;1.24709;26496.1;1.20002;0
20201130123315309_ALFAPCE-R0_met.fits;1.64725;26472.7;7.97949;0.341333
20201130123344834_ALFAPCE-R0_met.fits;1.10792;26526.9;3.84626;0.341333
20201130123259095_ALFAPCE-R0_snap.fits;1.4921;26477.1;1.16249;0
20201130123359170_ALFAPCE-R0_snap.fits;1.39496;26512.2;1.37326;0
20201130123541911_ALFAPCE-R0_met.fits;1.26227;26485.8;7.40603;0.341333
20201130123459245_ALFAPCE-R0_snap.fits;1.35092;26493.2;0.929144;0
20201130123559319_ALFAPCE-R0_snap.fits;1.34949;26526.9;1.12898;0
20201130123659394_ALFAPCE-R0_snap.fits;1.56436;26534.2;1.33543;0
20201130123759469_ALFAPCE-R0_snap.fits;1.24644;26521;1.20767;0
20201130123955693_ALFAPCE-R0_met.fits;1.46962;26535.6;4.36905;0.170667
20201130123859543_ALFAPCE-R0_snap.fits;1.65873;26512.2;1.37623;0
20201130123959618_ALFAPCE-R0_snap.fits;1.2733;26477.1;1.23847;0
20201130124059693_ALFAPCE-R0_snap.fits;1.44822;26462.4;0.949808;0
20201130124216151_ALFAPCE-R0_met.fits;1.28345;26512.2;2.57772;0.170667
20201130124159767_ALFAPCE-R0_snap.fits;1.17555;26456.5;1.36143;0
20201130124259842_ALFAPCE-R0_snap.fits;1.26779;26499;1.14469;0
20201130124359917_ALFAPCE-R0_snap.fits;1.37065;26474.1;1.40561;0
20201130124459991_ALFAPCE-R0_snap.fits;1.35827;26525.4;1.47318;0
20201130124655362_ALFAPCE-R0_met.fits;1.25818;26471.2;2.97947;0.170667
20201130124600066_ALFAPCE-R0_snap.fits;1.46;26496.1;1.10668;0
20201130124700141_ALFAPCE-R0_snap.fits;1.25833;26497.6;1.14721;0
20201130124800215_ALFAPCE-R0_snap.fits;1.31837;26482.9;1.11857;0
20201130124942445_ALFAPCE-R0_met.fits;1.36548;26512.2;3.85161;0.341333
20201130124900290_ALFAPCE-R0_snap.fits;1.73835;26516.6;1.32576;0
20201130125017943_ALFAPCE-R0_met.fits;1.29548;26491.7;3.68345;0.170667
20201130125000365_ALFAPCE-R0_snap.fits;1.47713;26516.6;1.15629;0
20201130125100439_ALFAPCE-R0_snap.fits;1.40699;26534.2;0.967599;0
20201130125200514_ALFAPCE-R0_snap.fits;1.30561;26522.5;1.04042;0
20201130125315607_ALFAPCE-R0_met.fits;1.26002;26463.9;15.0503;0.341333
20201130125300589_ALFAPCE-R0_snap.fits;1.28041;26541.5;1.71137;0
20201130125432919_ALFAPCE-R0_met.fits;1.39127;26497.6;3.94426;3.24267
20201130125451181_ALFAPCE-R0_met.fits;1.35035;26504.9;4.51039;1.024
20201130125400663_ALFAPCE-R0_snap.fits;1.18412;26485.8;1.19939;0
20201130125500738_ALFAPCE-R0_snap.fits;1.36893;26488.8;1.37057;0
20201130125557911_ALFAPCE-R0_met.fits;1.62285;26494.6;3.2639;0.170667
20201130125600813_ALFAPCE-R0_snap.fits;1.32648;26494.6;1.06975;0
20201130125700887_ALFAPCE-R0_snap.fits;1.34439;26469.7;1.27095;0
20201130125800962_ALFAPCE-R0_snap.fits;1.20852;26459.5;0.999982;0
20201130125918274_ALFAPCE-R0_met.fits;1.45167;26460.9;3.14498;0.170667
20201130125932951_ALFAPCE-R0_met.fits;1.46785;26504.9;3.81594;0.170667
20201130125901037_ALFAPCE-R0_snap.fits;1.70342;26494.6;1.30134;0
