# file name; noise; peak f.; mag.; duration
20201130040033666_ALFAPCE-R0_met.fits;1.37907;26466.8;3.21796;0.341333
20201130040020866_ALFAPCE-R0_snap.fits;1.48461;26522.5;1.08152;0
20201130040212141_ALFAPCE-R0_met.fits;1.09364;26503.4;2.25785;0.170667
20201130040120941_ALFAPCE-R0_snap.fits;1.55014;26528.3;1.29953;0
20201130040221015_ALFAPCE-R0_snap.fits;1.28209;26544.4;1.33359;0
20201130040332866_ALFAPCE-R0_met.fits;1.20054;26506.3;8.7762;0.512
20201130040405122_ALFAPCE-R0_met.fits;1.15388;26529.8;2.85241;0.512
20201130040321090_ALFAPCE-R0_snap.fits;1.40704;26449.2;1.45346;0
20201130040504173_ALFAPCE-R0_met.fits;1.41415;26497.6;2.89427;0.341333
20201130040506391_ALFAPCE-R0_met.fits;1.59532;26499;3.88621;0.512
20201130040510317_ALFAPCE-R0_met.fits;1.34037;26496.1;3.31021;4.26667
20201130040421165_ALFAPCE-R0_snap.fits;1.24938;26497.6;1.88641;0
20201130040519874_ALFAPCE-R0_met.fits;1.24865;26497.6;2.517;0.170667
20201130040522434_ALFAPCE-R0_met.fits;1.43253;26491.7;2.92576;0.170667
20201130040521239_ALFAPCE-R0_snap.fits;1.2239;26460.9;1.09517;0
20201130040621314_ALFAPCE-R0_snap.fits;1.53791;26526.9;1.22649;0
20201130040721389_ALFAPCE-R0_snap.fits;1.1685;26535.6;1.00513;0
20201130040821463_ALFAPCE-R0_snap.fits;1.3604;26491.7;1.0876;0
20201130040941506_ALFAPCE-R0_met.fits;1.19813;26497.6;9.13917;0.853333
20201130040921538_ALFAPCE-R0_snap.fits;1.16402;26506.3;0.998672;0
20201130041021613_ALFAPCE-R0_snap.fits;1.25955;26545.9;1.38164;0
20201130041121687_ALFAPCE-R0_snap.fits;1.2935;26449.2;1.25527;0
20201130041235757_ALFAPCE-R0_met.fits;1.33846;26499;6.56458;0.341333
20201130041221762_ALFAPCE-R0_snap.fits;1.15301;26540;1.30675;0
20201130041410135_ALFAPCE-R0_met.fits;1.40951;26449.2;11.88;0.341333
20201130041412695_ALFAPCE-R0_met.fits;1.52044;26503.4;3.07366;1.024
20201130041321837_ALFAPCE-R0_snap.fits;1.33983;26543;0.964431;0
20201130041431981_ALFAPCE-R0_met.fits;1.21569;26480;2.56699;0.170667
20201130041421911_ALFAPCE-R0_snap.fits;1.37781;26485.8;1.48611;0
20201130041516695_ALFAPCE-R0_met.fits;1.2412;26485.8;29.1755;2.73067
20201130041557655_ALFAPCE-R0_met.fits;1.39219;26503.4;2.99648;0.341333
20201130041521986_ALFAPCE-R0_snap.fits;1.13608;26474.1;1.01765;0
20201130041707458_ALFAPCE-R0_met.fits;1.20097;26490.2;4.57524;0.170667
20201130041622061_ALFAPCE-R0_snap.fits;1.31634;26544.4;1.39443;0
20201130041755757_ALFAPCE-R0_met.fits;1.38437;26466.8;3.79198;0.170667
20201130041722135_ALFAPCE-R0_snap.fits;1.35209;26513.7;1.20687;0
20201130041850882_ALFAPCE-R0_met.fits;1.35784;26526.9;3.3135;0.170667
20201130041822210_ALFAPCE-R0_snap.fits;1.57471;26487.3;1.27224;0
20201130041951810_ALFAPCE-R0_met.fits;1.32932;26497.6;4.75253;0.512
20201130041922285_ALFAPCE-R0_snap.fits;1.47765;26522.5;1.17659;0
20201130042046423_ALFAPCE-R0_met.fits;1.28262;26507.8;2.93492;0.170667
20201130042022359_ALFAPCE-R0_snap.fits;1.48686;26547.4;1.12952;0
20201130042137453_ALFAPCE-R0_met.fits;1.4182;26510.7;13.2807;1.70667
20201130042122434_ALFAPCE-R0_snap.fits;1.26726;26478.5;0.986459;0
20201130042222509_ALFAPCE-R0_snap.fits;1.4228;26500.5;1.24108;0
20201130042322583_ALFAPCE-R0_snap.fits;1.46605;26450.7;1.2436;0
20201130042422658_ALFAPCE-R0_snap.fits;1.37058;26462.4;0.97893;0
20201130042547821_ALFAPCE-R0_met.fits;1.45234;26487.3;3.41971;0.341333
20201130042522733_ALFAPCE-R0_snap.fits;1.23992;26537.1;1.26477;0
20201130042620077_ALFAPCE-R0_met.fits;1.51875;26490.2;3.61371;0.170667
20201130042715714_ALFAPCE-R0_met.fits;1.23284;26502;2.65066;0.170667
20201130042622807_ALFAPCE-R0_snap.fits;1.55131;26488.8;1.42186;0
20201130042800770_ALFAPCE-R0_met.fits;1.56767;26450.7;3.59985;0.170667
20201130042722882_ALFAPCE-R0_snap.fits;1.39378;26460.9;1.29309;0
20201130042819714_ALFAPCE-R0_met.fits;1.46812;26480;3.04436;0.170667
20201130042822957_ALFAPCE-R0_snap.fits;1.37388;26484.4;1.55638;0
20201130042923031_ALFAPCE-R0_snap.fits;1.31497;26472.7;1.17069;0
20201130043023106_ALFAPCE-R0_snap.fits;1.27526;26466.8;1.17394;0
20201130043123181_ALFAPCE-R0_snap.fits;1.18641;26462.4;1.30652;0
20201130043223255_ALFAPCE-R0_snap.fits;1.35167;26491.7;1.05886;0
20201130043323330_ALFAPCE-R0_snap.fits;1.4627;26506.3;1.25593;0
20201130043423405_ALFAPCE-R0_snap.fits;1.31696;26460.9;1.3478;0
20201130043523479_ALFAPCE-R0_snap.fits;1.22765;26547.4;1.50132;0
20201130043623554_ALFAPCE-R0_snap.fits;1.51949;26532.7;1.20696;0
20201130043735405_ALFAPCE-R0_met.fits;1.36329;26502;3.47545;0.170667
20201130043723629_ALFAPCE-R0_snap.fits;1.45104;26518.1;1.16955;0
20201130043823703_ALFAPCE-R0_snap.fits;1.45559;26523.9;1.16306;0
20201130044001495_ALFAPCE-R0_met.fits;1.48072;26490.2;3.2994;0.512
20201130044015831_ALFAPCE-R0_met.fits;1.3148;26496.1;2.6959;0.170667
20201130043923778_ALFAPCE-R0_snap.fits;1.33798;26472.7;0.862532;0
20201130044048429_ALFAPCE-R0_met.fits;1.3152;26503.4;3.88776;0.170667
20201130044023853_ALFAPCE-R0_snap.fits;1.23235;26449.2;1.07951;0
20201130044128535_ALFAPCE-R0_met.fits;1.24611;26478.5;4.06389;0.170667
20201130044145090_ALFAPCE-R0_met.fits;1.43031;26490.2;3.79283;0.170667
20201130044123927_ALFAPCE-R0_snap.fits;1.41651;26469.7;1.17765;0
20201130044244823_ALFAPCE-R0_met.fits;1.41954;26481.4;4.38219;0.170667
20201130044224002_ALFAPCE-R0_snap.fits;1.18897;26541.5;1.06401;0
20201130044324077_ALFAPCE-R0_snap.fits;1.26929;26503.4;1.17966;0
20201130044424151_ALFAPCE-R0_snap.fits;1.50345;26513.7;1.17659;0
20201130044531735_ALFAPCE-R0_met.fits;1.26354;26506.3;3.46867;0.512
20201130044524226_ALFAPCE-R0_snap.fits;1.55384;26462.4;1.17048;0
20201130044624301_ALFAPCE-R0_snap.fits;1.32647;26493.2;1.17027;0
20201130044724375_ALFAPCE-R0_snap.fits;1.25155;26460.9;1.23588;0
20201130044824450_ALFAPCE-R0_snap.fits;1.49594;26491.7;1.02099;0
20201130045015042_ALFAPCE-R0_met.fits;1.56638;26494.6;3.55199;0.341333
20201130044924525_ALFAPCE-R0_snap.fits;1.26083;26469.7;1.16287;0
20201130045024599_ALFAPCE-R0_snap.fits;1.35145;26468.3;1.41684;0
20201130045124674_ALFAPCE-R0_snap.fits;1.3337;26480;1.31998;0
20201130045318167_ALFAPCE-R0_met.fits;1.44124;26485.8;3.69015;0.341333
20201130045224749_ALFAPCE-R0_snap.fits;1.18587;26491.7;1.21232;0
20201130045324823_ALFAPCE-R0_snap.fits;1.71766;26540;1.12945;0
20201130045459714_ALFAPCE-R0_met.fits;1.4013;26503.4;5.68914;0.170667
20201130045424898_ALFAPCE-R0_snap.fits;1.59749;26474.1;1.70952;0
20201130045557570_ALFAPCE-R0_met.fits;1.42067;26478.5;3.95027;0.170667
20201130045524973_ALFAPCE-R0_snap.fits;1.40167;26541.5;1.32893;0
20201130045625047_ALFAPCE-R0_snap.fits;1.20127;26526.9;1.05658;0
20201130045725122_ALFAPCE-R0_snap.fits;1.49276;26478.5;1.19028;0
20201130045841410_ALFAPCE-R0_met.fits;1.53561;26510.7;4.32192;0.341333
20201130045914690_ALFAPCE-R0_met.fits;1.23159;26471.2;5.9956;0.170667
20201130045825197_ALFAPCE-R0_snap.fits;1.10502;26502;1.58131;0
20201130045925271_ALFAPCE-R0_snap.fits;1.41475;26463.9;0.994379;0
