# file name; noise; peak f.; mag.; duration
20201130170019031_ALFAPCE-R0_snap.fits;1.44624;26525.4;1.24038;0
20201130170119106_ALFAPCE-R0_snap.fits;1.2019;26460.9;1.1369;0
20201130170215597_ALFAPCE-R0_met.fits;1.2894;26484.4;6.39727;0.341333
20201130170219181_ALFAPCE-R0_snap.fits;1.60996;26496.1;0.94513;0
20201130170319255_ALFAPCE-R0_snap.fits;1.38168;26510.7;1.0668;0
20201130170419330_ALFAPCE-R0_snap.fits;1.46707;26525.4;1.13271;0
20201130170519405_ALFAPCE-R0_snap.fits;1.604;26480;1.35924;0
20201130170616407_ALFAPCE-R0_met.fits;1.18999;26484.4;3.45001;0.341333
20201130170619479_ALFAPCE-R0_snap.fits;1.34858;26469.7;1.35583;0
20201130170738498_ALFAPCE-R0_met.fits;1.28861;26499;4.47574;0.341333
20201130170719554_ALFAPCE-R0_snap.fits;1.52509;26541.5;1.09365;0
20201130170819629_ALFAPCE-R0_snap.fits;1.46614;26475.6;1.29301;0
20201130170919703_ALFAPCE-R0_snap.fits;1.65456;26521;1.1809;0
20201130171019778_ALFAPCE-R0_snap.fits;1.48331;26481.4;1.41898;0
20201130171203885_ALFAPCE-R0_met.fits;1.51819;26478.5;4.12956;0.512
20201130171119853_ALFAPCE-R0_snap.fits;1.56806;26516.6;1.20916;0
20201130171219927_ALFAPCE-R0_snap.fits;1.52137;26504.9;1.41221;0
20201130171405058_ALFAPCE-R0_met.fits;1.15326;26509.3;7.56006;0.341333
20201130171320002_ALFAPCE-R0_snap.fits;1.78505;26478.5;1.29282;0
20201130171420077_ALFAPCE-R0_snap.fits;1.40643;26504.9;1.17693;0
20201130171520151_ALFAPCE-R0_snap.fits;1.76531;26529.8;1.31485;0
20201130171620226_ALFAPCE-R0_snap.fits;1.51893;26485.8;1.22233;0
20201130171720301_ALFAPCE-R0_snap.fits;1.44197;26544.4;1.45373;0
20201130171820205_ALFAPCE-R0_met.fits;1.54684;26488.8;3.30658;0.170667
20201130171820375_ALFAPCE-R0_snap.fits;1.31845;26487.3;1.43622;0
20201130171943490_ALFAPCE-R0_met.fits;1.47107;26490.2;10.5041;0.341333
20201130171920450_ALFAPCE-R0_snap.fits;1.36528;26502;1.27824;0
20201130172106434_ALFAPCE-R0_met.fits;1.24115;26504.9;5.96636;0.170667
20201130172020525_ALFAPCE-R0_snap.fits;1.56605;26471.2;1.15541;0
20201130172143298_ALFAPCE-R0_met.fits;1.3653;26503.4;3.31032;0.170667
20201130172206338_ALFAPCE-R0_met.fits;1.88307;26491.7;4.02571;0.341333
20201130172120599_ALFAPCE-R0_snap.fits;1.31046;26493.2;1.59967;0
20201130172220674_ALFAPCE-R0_snap.fits;1.51282;26458;1.45654;0
20201130172320749_ALFAPCE-R0_snap.fits;1.48302;26475.6;1.21712;0
20201130172420823_ALFAPCE-R0_snap.fits;1.39633;26521;1.08191;0
20201130172520898_ALFAPCE-R0_snap.fits;1.49076;26531.2;1.41547;0
20201130172620973_ALFAPCE-R0_snap.fits;1.44475;26484.4;1.25177;0
20201130172757570_ALFAPCE-R0_met.fits;1.56969;26497.6;16.381;0.341333
20201130172721047_ALFAPCE-R0_snap.fits;1.41426;26484.4;0.849278;0
20201130172821122_ALFAPCE-R0_snap.fits;1.37312;26465.3;1.29826;0
20201130172921197_ALFAPCE-R0_snap.fits;1.63184;26460.9;1.26604;0
20201130173021271_ALFAPCE-R0_snap.fits;1.53262;26503.4;1.18414;0
20201130173209133_ALFAPCE-R0_met.fits;1.42462;26472.7;3.00241;0.170667
20201130173121346_ALFAPCE-R0_snap.fits;1.37463;26459.5;1.26231;0
20201130173221421_ALFAPCE-R0_snap.fits;1.61874;26463.9;1.2262;0
20201130173321495_ALFAPCE-R0_snap.fits;1.46352;26502;1.229;0
20201130173509186_ALFAPCE-R0_met.fits;1.31457;26496.1;7.05261;1.536
20201130173421570_ALFAPCE-R0_snap.fits;1.33122;26538.6;1.34207;0
20201130173521645_ALFAPCE-R0_snap.fits;1.5339;26480;1.22084;0
20201130173715650_ALFAPCE-R0_met.fits;1.59576;26513.7;9.1966;0.170667
20201130173621719_ALFAPCE-R0_snap.fits;1.68839;26526.9;1.0239;0
20201130173815554_ALFAPCE-R0_met.fits;1.64215;26504.9;17.2602;0.341333
20201130173721794_ALFAPCE-R0_snap.fits;1.468;26547.4;1.22361;0
20201130173821869_ALFAPCE-R0_snap.fits;1.27396;26540;1.20302;0
20201130173921943_ALFAPCE-R0_snap.fits;1.49093;26515.1;1.44802;0
20201130174022018_ALFAPCE-R0_snap.fits;1.56202;26494.6;1.28975;0
20201130174147010_ALFAPCE-R0_met.fits;1.52973;26521;4.94698;0.341333
20201130174122093_ALFAPCE-R0_snap.fits;1.74307;26455.1;1.40686;0
20201130174222167_ALFAPCE-R0_snap.fits;1.53551;26490.2;1.42013;0
20201130174322242_ALFAPCE-R0_snap.fits;1.32437;26521;1.13836;0
20201130174513687_ALFAPCE-R0_met.fits;1.37912;26502;3.0974;0.170667
20201130174422317_ALFAPCE-R0_snap.fits;1.47649;26484.4;1.34628;0
20201130174522391_ALFAPCE-R0_snap.fits;1.93404;26478.5;1.07848;0
20201130174622466_ALFAPCE-R0_snap.fits;1.45157;26504.9;1.20779;0
20201130174722541_ALFAPCE-R0_snap.fits;1.33648;26494.6;1.32112;0
20201130174822615_ALFAPCE-R0_snap.fits;1.8084;26507.8;24.2835;0
20201130174919618_ALFAPCE-R0_met.fits;1.51237;26507.8;13.6038;5.29067
20201130174922690_ALFAPCE-R0_snap.fits;1.44105;26523.9;1.2816;0
20201130175055191_ALFAPCE-R0_met.fits;1.44009;26507.8;4.35758;0.341333
20201130175022765_ALFAPCE-R0_snap.fits;2.02757;26456.5;1.45568;0
20201130175122839_ALFAPCE-R0_snap.fits;1.42935;26547.4;1.55237;0
20201130175222914_ALFAPCE-R0_snap.fits;1.65854;26488.8;1.25854;0
20201130175332546_ALFAPCE-R0_met.fits;1.39728;26500.5;12.4863;0.341333
20201130175322989_ALFAPCE-R0_snap.fits;1.59171;26471.2;1.41288;0
20201130175423063_ALFAPCE-R0_snap.fits;1.47167;26465.3;1.31494;0
20201130175526722_ALFAPCE-R0_met.fits;1.41698;26493.2;6.68393;0.170667
20201130175523138_ALFAPCE-R0_snap.fits;1.2926;26512.2;0.959872;0
20201130175623213_ALFAPCE-R0_snap.fits;1.37645;26519.5;1.42904;0
20201130175723287_ALFAPCE-R0_snap.fits;1.37533;26487.3;1.09842;0
20201130175843842_ALFAPCE-R0_met.fits;1.43409;26481.4;2.97353;0.170667
20201130175823362_ALFAPCE-R0_snap.fits;1.52314;26500.5;1.37718;0
20201130175923437_ALFAPCE-R0_snap.fits;1.62419;26496.1;1.20757;0
