# file name; noise; peak f.; mag.; duration
20201130220114029_ALFAPCE-R0_met.fits;1.26455;26512.2;3.76876;0.682667
20201130220041431_ALFAPCE-R0_snap.fits;1.5142;26477.1;1.13408;0
20201130220145602_ALFAPCE-R0_met.fits;1.25779;26503.4;3.98027;1.024
20201130220141506_ALFAPCE-R0_snap.fits;1.39658;26474.1;1.23099;0
20201130220301719_ALFAPCE-R0_met.fits;1.5467;26488.8;3.41511;0.170667
20201130220309570_ALFAPCE-R0_met.fits;1.47125;26509.3;5.73278;1.024
20201130220241581_ALFAPCE-R0_snap.fits;1.11983;26541.5;1.22282;0
20201130220341655_ALFAPCE-R0_snap.fits;1.46761;26513.7;1.00202;0
20201130220441730_ALFAPCE-R0_snap.fits;1.37031;26480;1.00567;0
20201130220541805_ALFAPCE-R0_snap.fits;1.30212;26534.2;1.38883;0
20201130220638978_ALFAPCE-R0_met.fits;1.12665;26506.3;7.07906;0.341333
20201130220654850_ALFAPCE-R0_met.fits;1.47739;26471.2;3.94705;0.341333
20201130220727106_ALFAPCE-R0_met.fits;1.58444;26506.3;4.92499;0.341333
20201130220641879_ALFAPCE-R0_snap.fits;1.46106;26449.2;1.195;0
20201130220741954_ALFAPCE-R0_snap.fits;1.39848;26496.1;1.17413;0
20201130220858413_ALFAPCE-R0_met.fits;1.22033;26503.4;2.90809;0.341333
20201130220922477_ALFAPCE-R0_met.fits;1.19419;26544.4;5.26992;0.341333
20201130220842029_ALFAPCE-R0_snap.fits;1.53745;26475.6;1.48598;0
20201130220942103_ALFAPCE-R0_snap.fits;1.60277;26471.2;1.06714;0
20201130221042178_ALFAPCE-R0_snap.fits;1.58891;26487.3;1.21688;0
20201130221142253_ALFAPCE-R0_snap.fits;1.64232;26496.1;1.36057;0
20201130221242327_ALFAPCE-R0_snap.fits;1.37083;26513.7;1.06648;0
20201130221342402_ALFAPCE-R0_snap.fits;1.6435;26522.5;1.23853;0
20201130221534359_ALFAPCE-R0_met.fits;1.26072;26500.5;3.55198;0.170667
20201130221442477_ALFAPCE-R0_snap.fits;1.3886;26543;1.19634;0
20201130221542551_ALFAPCE-R0_snap.fits;1.32718;26502;1.37722;0
20201130221736557_ALFAPCE-R0_met.fits;1.48776;26535.6;4.22117;0.341333
20201130221642626_ALFAPCE-R0_snap.fits;1.2625;26475.6;1.1302;0
20201130221741506_ALFAPCE-R0_met.fits;1.24617;26513.7;2.53299;0.170667
20201130221742701_ALFAPCE-R0_snap.fits;1.73631;26485.8;1.45958;0
20201130221842775_ALFAPCE-R0_snap.fits;1.53421;26485.8;1.61933;0
20201130221942850_ALFAPCE-R0_snap.fits;1.55661;26477.1;1.17092;0
20201130222042925_ALFAPCE-R0_snap.fits;1.37278;26523.9;1.46501;0
20201130222142999_ALFAPCE-R0_snap.fits;1.40103;26449.2;1.18273;0
20201130222243074_ALFAPCE-R0_snap.fits;1.39019;26510.7;1.0676;0
20201130222343149_ALFAPCE-R0_snap.fits;1.33939;26490.2;1.1317;0
20201130222443223_ALFAPCE-R0_snap.fits;1.38135;26493.2;1.37299;0
20201130222543298_ALFAPCE-R0_snap.fits;1.59929;26499;1.25657;0
20201130222701975_ALFAPCE-R0_met.fits;1.32421;26540;4.74869;0.512
20201130222643373_ALFAPCE-R0_snap.fits;1.20019;26497.6;1.1546;0
20201130222806487_ALFAPCE-R0_met.fits;1.41169;26518.1;2.90094;0.170667
20201130222743447_ALFAPCE-R0_snap.fits;1.27304;26462.4;1.32702;0
20201130222843522_ALFAPCE-R0_snap.fits;1.38924;26458;1.21364;0
20201130222943597_ALFAPCE-R0_snap.fits;1.46406;26493.2;1.56385;0
20201130223133506_ALFAPCE-R0_met.fits;1.21077;26523.9;3.23107;0.170667
20201130223043671_ALFAPCE-R0_snap.fits;1.4415;26515.1;0.941561;0
20201130223143746_ALFAPCE-R0_snap.fits;1.41659;26480;1.33294;0
20201130223251671_ALFAPCE-R0_met.fits;1.24545;26507.8;2.82818;0.170667
20201130223243821_ALFAPCE-R0_snap.fits;1.45916;26482.9;1.58492;0
20201130223343895_ALFAPCE-R0_snap.fits;1.25023;26515.1;0.999583;0
20201130223443970_ALFAPCE-R0_snap.fits;1.30625;26528.3;1.3456;0
20201130223602989_ALFAPCE-R0_met.fits;1.27183;26500.5;2.57523;0.170667
20201130223544045_ALFAPCE-R0_snap.fits;1.30295;26496.1;1.13986;0
20201130223733954_ALFAPCE-R0_met.fits;1.45198;26510.7;4.54528;0.341333
20201130223644119_ALFAPCE-R0_snap.fits;1.30143;26543;1.08899;0
20201130223835906_ALFAPCE-R0_met.fits;1.37487;26497.6;3.7713;0.170667
20201130223744194_ALFAPCE-R0_snap.fits;1.47776;26450.7;0.916848;0
20201130223844269_ALFAPCE-R0_snap.fits;1.38111;26494.6;1.32285;0
20201130224004653_ALFAPCE-R0_met.fits;1.47858;26516.6;3.93137;0.170667
20201130224015917_ALFAPCE-R0_met.fits;1.34132;26507.8;4.46201;0.170667
20201130223944343_ALFAPCE-R0_snap.fits;1.55504;26499;1.43257;0
20201130224122989_ALFAPCE-R0_met.fits;1.41452;26496.1;2.9015;0.341333
20201130224044418_ALFAPCE-R0_snap.fits;1.39824;26480;1.39547;0
20201130224144493_ALFAPCE-R0_snap.fits;1.42286;26506.3;1.20023;0
20201130224244567_ALFAPCE-R0_snap.fits;1.29544;26502;0.917051;0
20201130224403415_ALFAPCE-R0_met.fits;1.66554;26500.5;3.34305;0.170667
20201130224435842_ALFAPCE-R0_met.fits;1.37372;26503.4;3.07303;1.024
20201130224344642_ALFAPCE-R0_snap.fits;1.36489;26519.5;1.24037;0
20201130224444717_ALFAPCE-R0_snap.fits;1.39921;26477.1;1.12579;0
20201130224544791_ALFAPCE-R0_snap.fits;1.60802;26463.9;1.0199;0
20201130224644866_ALFAPCE-R0_snap.fits;1.36423;26547.4;1.24781;0
20201130224744941_ALFAPCE-R0_snap.fits;1.4883;26469.7;1.37381;0
20201130224845015_ALFAPCE-R0_snap.fits;1.49543;26516.6;1.37338;0
20201130225027245_ALFAPCE-R0_met.fits;1.15479;26493.2;2.44862;0.170667
20201130224945090_ALFAPCE-R0_snap.fits;1.30762;26528.3;1.16408;0
20201130225045165_ALFAPCE-R0_snap.fits;1.5805;26488.8;1.42072;0
20201130225148141_ALFAPCE-R0_met.fits;1.26046;26506.3;4.92549;0.170667
20201130225145239_ALFAPCE-R0_snap.fits;1.46626;26547.4;1.14446;0
20201130225245314_ALFAPCE-R0_snap.fits;1.35323;26506.3;1.36293;0
20201130225345389_ALFAPCE-R0_snap.fits;1.45781;26499;1.19972;0
20201130225445463_ALFAPCE-R0_snap.fits;1.51429;26480;1.13959;0
20201130225557826_ALFAPCE-R0_met.fits;1.56957;26449.2;3.7697;0.170667
20201130225606359_ALFAPCE-R0_met.fits;1.55124;26499;3.15309;0.170667
20201130225618647_ALFAPCE-R0_met.fits;1.35093;26515.1;5.08716;0.170667
20201130225545538_ALFAPCE-R0_snap.fits;1.53094;26491.7;1.49248;0
20201130225645613_ALFAPCE-R0_snap.fits;1.35751;26488.8;1.40877;0
20201130225745687_ALFAPCE-R0_snap.fits;1.21703;26503.4;1.09143;0
20201130225845762_ALFAPCE-R0_snap.fits;1.30808;26525.4;1.28008;0
20201130225945837_ALFAPCE-R0_snap.fits;1.3576;26545.9;1.21094;0
