# file name; noise; peak f.; mag.; duration
20201130090045997_ALFAPCE-R0_met.fits;1.26682;26491.7;2.77231;0.341333
20201130090043266_ALFAPCE-R0_snap.fits;1.40769;26529.8;1.28814;0
20201130090143341_ALFAPCE-R0_snap.fits;1.31926;26487.3;1.17106;0
20201130090243415_ALFAPCE-R0_snap.fits;1.43599;26472.7;1.17458;0
20201130090343490_ALFAPCE-R0_snap.fits;1.32441;26493.2;1.07947;0
20201130090517869_ALFAPCE-R0_met.fits;1.14931;26497.6;2.36993;0.170667
20201130090443565_ALFAPCE-R0_snap.fits;1.32273;26468.3;1.10818;0
20201130090550807_ALFAPCE-R0_met.fits;1.38556;26496.1;3.46835;0.341333
20201130090607874_ALFAPCE-R0_met.fits;1.38034;26484.4;7.06583;0.170667
20201130090543639_ALFAPCE-R0_snap.fits;1.36794;26456.5;1.22968;0
20201130090646445_ALFAPCE-R0_met.fits;1.27873;26518.1;2.78859;0.170667
20201130090643714_ALFAPCE-R0_snap.fits;1.30462;26475.6;1.15101;0
20201130090804439_ALFAPCE-R0_met.fits;1.49202;26510.7;5.94966;0.341333
20201130090743789_ALFAPCE-R0_snap.fits;1.40879;26449.2;0.950515;0
20201130090843863_ALFAPCE-R0_snap.fits;1.38479;26474.1;1.51775;0
20201130090943938_ALFAPCE-R0_snap.fits;1.28338;26525.4;1.2288;0
20201130091044013_ALFAPCE-R0_snap.fits;1.525;26465.3;1.14888;0
20201130091144087_ALFAPCE-R0_snap.fits;1.56088;26491.7;1.52066;0
20201130091244162_ALFAPCE-R0_snap.fits;1.57386;26488.8;1.28459;0
20201130091344237_ALFAPCE-R0_snap.fits;1.44398;26513.7;1.38005;0
20201130091444311_ALFAPCE-R0_snap.fits;1.64865;26544.4;1.56702;0
20201130091603330_ALFAPCE-R0_met.fits;1.66095;26487.3;4.64361;0.170667
20201130091544386_ALFAPCE-R0_snap.fits;1.62918;26500.5;1.51168;0
20201130091704429_ALFAPCE-R0_met.fits;1.42906;26504.9;3.94374;0.170667
20201130091644461_ALFAPCE-R0_snap.fits;1.51465;26478.5;1.53409;0
20201130091744535_ALFAPCE-R0_snap.fits;1.78303;26503.4;1.59238;0
20201130091844610_ALFAPCE-R0_snap.fits;1.72379;26465.3;1.59259;0
20201130091954583_ALFAPCE-R0_met.fits;1.61474;26493.2;4.79335;3.92533
20201130092013186_ALFAPCE-R0_met.fits;1.69732;26503.4;3.58555;0.170667
20201130092020013_ALFAPCE-R0_met.fits;1.52739;26510.7;11.1357;0.341333
20201130091944685_ALFAPCE-R0_snap.fits;2.08842;26465.3;1.36349;0
20201130092044759_ALFAPCE-R0_snap.fits;1.36113;26452.1;1.52114;0
20201130092217943_ALFAPCE-R0_met.fits;1.69685;26491.7;3.42286;0.512
20201130092144834_ALFAPCE-R0_snap.fits;1.69156;26529.8;1.57588;0
20201130092244909_ALFAPCE-R0_snap.fits;1.53576;26472.7;1.11479;0
20201130092417922_ALFAPCE-R0_met.fits;1.94753;26500.5;4.59658;0.170667
20201130092344983_ALFAPCE-R0_snap.fits;3.7279;26504.9;4.05448;0
20201130092537111_ALFAPCE-R0_met.fits;1.6935;26500.5;7.13057;0.341333
20201130092445058_ALFAPCE-R0_snap.fits;1.65357;26452.1;1.96503;0
20201130092545133_ALFAPCE-R0_snap.fits;1.48556;26449.2;1.19645;0
20201130092645207_ALFAPCE-R0_snap.fits;1.54924;26462.4;1.37607;0
20201130092745282_ALFAPCE-R0_snap.fits;1.69426;26455.1;1.41924;0
20201130092844674_ALFAPCE-R0_met.fits;1.43694;26509.3;3.471;0.170667
20201130092845357_ALFAPCE-R0_snap.fits;1.34624;26460.9;1.34316;0
20201130092945431_ALFAPCE-R0_snap.fits;1.75407;26547.4;1.36254;0
20201130093123053_ALFAPCE-R0_met.fits;1.40805;26506.3;3.23896;0.170667
20201130093045506_ALFAPCE-R0_snap.fits;1.47922;26496.1;1.40837;0
20201130093214594_ALFAPCE-R0_met.fits;1.36149;26506.3;2.78374;0.170667
20201130093145581_ALFAPCE-R0_snap.fits;1.47869;26544.4;1.62563;0
20201130093251970_ALFAPCE-R0_met.fits;1.27234;26506.3;2.56741;0.170667
20201130093245655_ALFAPCE-R0_snap.fits;1.39767;26526.9;1.62783;0
20201130093345730_ALFAPCE-R0_snap.fits;1.57776;26490.2;1.48824;0
20201130093526935_ALFAPCE-R0_met.fits;1.55761;26512.2;6.05667;0.341333
20201130093537175_ALFAPCE-R0_met.fits;1.39147;26502;6.11786;0.170667
20201130093445805_ALFAPCE-R0_snap.fits;1.60603;26500.5;1.02703;0
20201130093545879_ALFAPCE-R0_snap.fits;1.50665;26543;1.25021;0
20201130093649879_ALFAPCE-R0_met.fits;1.44007;26504.9;4.26395;0.170667
20201130093645954_ALFAPCE-R0_snap.fits;1.51977;26534.2;1.21631;0
20201130093815895_ALFAPCE-R0_met.fits;1.7731;26507.8;6.01839;0.341333
20201130093746029_ALFAPCE-R0_snap.fits;1.56322;26466.8;1.39762;0
20201130093846103_ALFAPCE-R0_snap.fits;1.70742;26532.7;1.21803;0
20201130093946178_ALFAPCE-R0_snap.fits;1.48406;26518.1;1.16972;0
20201130094109463_ALFAPCE-R0_met.fits;1.59234;26507.8;3.56504;0.170667
20201130094046253_ALFAPCE-R0_snap.fits;1.65396;26502;1.42866;0
20201130094146327_ALFAPCE-R0_snap.fits;1.64873;26449.2;1.33977;0
20201130094339138_ALFAPCE-R0_met.fits;1.45237;26500.5;3.16373;0.170667
20201130094246402_ALFAPCE-R0_snap.fits;1.35545;26450.7;1.30076;0
20201130094346477_ALFAPCE-R0_snap.fits;1.36543;26510.7;1.49454;0
20201130094446551_ALFAPCE-R0_snap.fits;1.5009;26478.5;1.47772;0
20201130094546626_ALFAPCE-R0_snap.fits;1.76452;26490.2;1.10199;0
20201130094704109_ALFAPCE-R0_met.fits;1.63432;26500.5;3.42207;0.170667
20201130094646701_ALFAPCE-R0_snap.fits;1.58639;26535.6;1.07533;0
20201130094746775_ALFAPCE-R0_snap.fits;1.50081;26485.8;1.33054;0
20201130094933783_ALFAPCE-R0_met.fits;1.3337;26506.3;5.59167;0.341333
20201130094846850_ALFAPCE-R0_snap.fits;1.41484;26468.3;1.36662;0
20201130094946925_ALFAPCE-R0_snap.fits;1.64522;26471.2;1.25245;0
20201130095046999_ALFAPCE-R0_snap.fits;1.36595;26466.8;1.57585;0
20201130095243223_ALFAPCE-R0_met.fits;1.43438;26490.2;3.88149;0.170667
20201130095147074_ALFAPCE-R0_snap.fits;1.47922;26494.6;1.34169;0
20201130095247149_ALFAPCE-R0_snap.fits;1.48506;26525.4;1.12065;0
20201130095347223_ALFAPCE-R0_snap.fits;1.71162;26456.5;1.39474;0
20201130095447298_ALFAPCE-R0_snap.fits;1.55182;26502;1.40051;0
20201130095547373_ALFAPCE-R0_snap.fits;1.46857;26537.1;1.66777;0
20201130095647447_ALFAPCE-R0_snap.fits;1.54794;26522.5;1.14836;0
20201130095747522_ALFAPCE-R0_snap.fits;1.85978;26474.1;1.42143;0
20201130095908418_ALFAPCE-R0_met.fits;1.45725;26497.6;4.59161;0.170667
20201130095847597_ALFAPCE-R0_snap.fits;1.28524;26452.1;1.54064;0
20201130095947671_ALFAPCE-R0_snap.fits;1.52267;26507.8;1.11933;0
