# file name; noise; peak f.; mag.; duration
20201130100018903_ALFAPCE-R0_met.fits;1.4697;26509.3;3.251;0.170667
20201130100027266_ALFAPCE-R0_met.fits;1.90025;26502;4.72026;0.170667
20201130100047746_ALFAPCE-R0_snap.fits;1.57751;26496.1;1.18187;0
20201130100147821_ALFAPCE-R0_snap.fits;1.34623;26478.5;1.2186;0
20201130100247895_ALFAPCE-R0_snap.fits;1.2214;26496.1;1.24286;0
20201130100347970_ALFAPCE-R0_snap.fits;1.20407;26487.3;1.16047;0
20201130100448045_ALFAPCE-R0_snap.fits;1.50657;26538.6;1.05527;0
20201130100548119_ALFAPCE-R0_snap.fits;1.66271;26474.1;1.40092;0
20201130100648194_ALFAPCE-R0_snap.fits;1.37341;26455.1;1.50841;0
20201130100754754_ALFAPCE-R0_met.fits;1.47854;26515.1;5.27754;0.682667
20201130100748269_ALFAPCE-R0_snap.fits;1.23422;26469.7;1.045;0
20201130100848343_ALFAPCE-R0_snap.fits;1.46237;26534.2;1.10458;0
20201130101032450_ALFAPCE-R0_met.fits;1.39323;26462.4;3.40298;0.170667
20201130100948418_ALFAPCE-R0_snap.fits;1.21941;26474.1;1.37015;0
20201130101048493_ALFAPCE-R0_snap.fits;1.42425;26518.1;1.04892;0
20201130101233794_ALFAPCE-R0_met.fits;1.204;26516.6;8.8317;0.341333
20201130101148567_ALFAPCE-R0_snap.fits;1.14881;26529.8;1.19453;0
20201130101248642_ALFAPCE-R0_snap.fits;1.2857;26491.7;1.17953;0
20201130101348717_ALFAPCE-R0_snap.fits;1.35376;26455.1;1.29882;0
20201130101448791_ALFAPCE-R0_snap.fits;1.54575;26494.6;1.29776;0
20201130101638018_ALFAPCE-R0_met.fits;1.45892;26515.1;3.6248;0.170667
20201130101548866_ALFAPCE-R0_snap.fits;1.37922;26513.7;1.01621;0
20201130101708397_ALFAPCE-R0_met.fits;1.49273;26500.5;7.07309;0.512
20201130101648941_ALFAPCE-R0_snap.fits;1.25321;26488.8;1.04435;0
20201130101749015_ALFAPCE-R0_snap.fits;1.2807;26452.1;1.25511;0
20201130101849090_ALFAPCE-R0_snap.fits;1.37814;26449.2;1.4473;0
20201130101949165_ALFAPCE-R0_snap.fits;1.39213;26469.7;0.948766;0
20201130102049239_ALFAPCE-R0_snap.fits;1.12756;26535.6;1.4964;0
20201130102149314_ALFAPCE-R0_snap.fits;1.37891;26450.7;1.26394;0
20201130102249389_ALFAPCE-R0_snap.fits;1.21395;26537.1;1.16992;0
20201130102349463_ALFAPCE-R0_snap.fits;1.2699;26512.2;1.48361;0
20201130102449538_ALFAPCE-R0_snap.fits;1.58696;26532.7;1.20636;0
20201130102608557_ALFAPCE-R0_met.fits;1.55993;26518.1;4.23514;0.170667
20201130102617261_ALFAPCE-R0_met.fits;1.10561;26513.7;4.46937;0.341333
20201130102549613_ALFAPCE-R0_snap.fits;1.34536;26515.1;1.13758;0
20201130102744471_ALFAPCE-R0_met.fits;1.47801;26494.6;9.47347;0.341333
20201130102649687_ALFAPCE-R0_snap.fits;1.50884;26538.6;0.978049;0
20201130102828674_ALFAPCE-R0_met.fits;1.45395;26509.3;3.72126;0.341333
20201130102749762_ALFAPCE-R0_snap.fits;1.41581;26469.7;1.50637;0
20201130102913730_ALFAPCE-R0_met.fits;1.30701;26510.7;4.43295;0.170667
20201130102849837_ALFAPCE-R0_snap.fits;1.43134;26545.9;1.1706;0
20201130103042306_ALFAPCE-R0_met.fits;1.4347;26488.8;4.51383;0.170667
20201130102949911_ALFAPCE-R0_snap.fits;1.26235;26528.3;1.5662;0
20201130103049986_ALFAPCE-R0_snap.fits;1.2622;26541.5;1.03375;0
20201130103150061_ALFAPCE-R0_snap.fits;1.45114;26502;1.11004;0
20201130103250135_ALFAPCE-R0_snap.fits;1.55138;26525.4;1.55157;0
20201130103350210_ALFAPCE-R0_snap.fits;1.41458;26516.6;1.37282;0
20201130103450285_ALFAPCE-R0_snap.fits;1.24131;26468.3;1.51088;0
20201130103555138_ALFAPCE-R0_met.fits;1.35747;26523.9;8.96959;0.341333
20201130103550359_ALFAPCE-R0_snap.fits;1.49127;26481.4;1.26874;0
20201130103709549_ALFAPCE-R0_met.fits;1.15828;26482.9;3.14954;0.170667
20201130103650434_ALFAPCE-R0_snap.fits;1.49006;26518.1;1.49266;0
20201130103830274_ALFAPCE-R0_met.fits;1.15468;26504.9;6.73115;0.341333
20201130103750509_ALFAPCE-R0_snap.fits;1.23083;26481.4;0.93376;0
20201130103938199_ALFAPCE-R0_met.fits;1.39536;26497.6;2.97345;0.341333
20201130103850583_ALFAPCE-R0_snap.fits;1.38203;26493.2;1.1619;0
20201130103950658_ALFAPCE-R0_snap.fits;1.41096;26519.5;1.2729;0
20201130104145005_ALFAPCE-R0_met.fits;1.21063;26506.3;3.81036;0.170667
20201130104050733_ALFAPCE-R0_snap.fits;1.36242;26487.3;1.13299;0
20201130104147394_ALFAPCE-R0_met.fits;1.33508;26506.3;6.45366;0.170667
20201130104203778_ALFAPCE-R0_met.fits;1.31764;26493.2;3.26325;0.170667
20201130104150807_ALFAPCE-R0_snap.fits;1.49523;26494.6;0.907042;0
20201130104250882_ALFAPCE-R0_snap.fits;1.39151;26462.4;1.27928;0
20201130104350957_ALFAPCE-R0_snap.fits;1.33977;26540;1.10467;0
20201130104451031_ALFAPCE-R0_snap.fits;1.43867;26516.6;1.18484;0
20201130104551106_ALFAPCE-R0_snap.fits;1.63637;26481.4;0.959989;0
20201130104651181_ALFAPCE-R0_snap.fits;1.33139;26519.5;1.40085;0
20201130104751255_ALFAPCE-R0_snap.fits;1.15572;26532.7;1.06172;0
20201130104853719_ALFAPCE-R0_met.fits;1.38775;26506.3;3.38696;0.341333
20201130104851330_ALFAPCE-R0_snap.fits;1.43339;26534.2;0.810165;0
20201130105034242_ALFAPCE-R0_met.fits;1.33476;26482.9;7.26726;0.341333
20201130104951405_ALFAPCE-R0_snap.fits;1.1579;26504.9;1.05714;0
20201130105051479_ALFAPCE-R0_snap.fits;1.29958;26540;1.48512;0
20201130105202989_ALFAPCE-R0_met.fits;1.15564;26504.9;2.52767;0.170667
20201130105151554_ALFAPCE-R0_snap.fits;1.56226;26509.3;1.11185;0
20201130105318423_ALFAPCE-R0_met.fits;1.50246;26471.2;3.53568;0.170667
20201130105251629_ALFAPCE-R0_snap.fits;1.41777;26512.2;1.43012;0
20201130105432322_ALFAPCE-R0_met.fits;1.27377;26521;2.95002;0.170667
20201130105351703_ALFAPCE-R0_snap.fits;1.45101;26497.6;1.14957;0
20201130105451778_ALFAPCE-R0_snap.fits;1.18742;26462.4;1.11466;0
20201130105551853_ALFAPCE-R0_snap.fits;1.26709;26499;0.879153;0
20201130105651927_ALFAPCE-R0_snap.fits;1.32127;26510.7;1.05974;0
20201130105819138_ALFAPCE-R0_met.fits;1.23261;26488.8;4.65039;0.170667
20201130105752002_ALFAPCE-R0_snap.fits;1.66226;26462.4;1.06442;0
20201130105852077_ALFAPCE-R0_snap.fits;1.43408;26465.3;1.37784;0
20201130105952151_ALFAPCE-R0_snap.fits;1.37914;26491.7;1.27196;0
