# file name; noise; peak f.; mag.; duration
20201130150010071_ALFAPCE-R0_snap.fits;1.41981;26472.7;1.31972;0
20201130150110146_ALFAPCE-R0_snap.fits;1.44868;26484.4;1.41389;0
20201130150210221_ALFAPCE-R0_snap.fits;1.69745;26537.1;1.39626;0
20201130150310295_ALFAPCE-R0_snap.fits;1.54276;26500.5;1.54913;0
20201130150410370_ALFAPCE-R0_snap.fits;1.41862;26487.3;1.46667;0
20201130150523415_ALFAPCE-R0_met.fits;1.52673;26494.6;8.565;0.341333
20201130150510445_ALFAPCE-R0_snap.fits;1.69306;26506.3;1.29349;0
20201130150610519_ALFAPCE-R0_snap.fits;1.84775;26449.2;1.573;0
20201130150710594_ALFAPCE-R0_snap.fits;1.47242;26482.9;1.72805;0
20201130150812887_ALFAPCE-R0_met.fits;1.79172;26488.8;7.71392;0.170667
20201130150810669_ALFAPCE-R0_snap.fits;1.76745;26532.7;1.2418;0
20201130150910743_ALFAPCE-R0_snap.fits;1.26132;26458;1.29871;0
20201130151010818_ALFAPCE-R0_snap.fits;1.73474;26509.3;1.72892;0
20201130151141783_ALFAPCE-R0_met.fits;1.45573;26493.2;9.58702;0.682667
20201130151110893_ALFAPCE-R0_snap.fits;1.61375;26460.9;1.56413;0
20201130151210967_ALFAPCE-R0_snap.fits;1.47591;26532.7;1.32666;0
20201130151342103_ALFAPCE-R0_met.fits;1.40949;26499;2.98104;0.170667
20201130151311042_ALFAPCE-R0_snap.fits;1.56218;26466.8;1.47649;0
20201130151502658_ALFAPCE-R0_met.fits;1.6002;26496.1;14.6076;0.341333
20201130151411117_ALFAPCE-R0_snap.fits;1.60493;26525.4;1.53489;0
20201130151511191_ALFAPCE-R0_snap.fits;1.83835;26510.7;1.65385;0
20201130151611266_ALFAPCE-R0_snap.fits;1.56432;26488.8;1.20789;0
20201130151711341_ALFAPCE-R0_snap.fits;1.37611;26504.9;1.46481;0
20201130151811415_ALFAPCE-R0_snap.fits;1.66943;26463.9;1.32448;0
20201130151911490_ALFAPCE-R0_snap.fits;1.60951;26452.1;1.59303;0
20201130152032045_ALFAPCE-R0_met.fits;1.4508;26503.4;3.44472;0.170667
20201130152043821_ALFAPCE-R0_met.fits;1.45314;26502;4.30196;0.170667
20201130152011565_ALFAPCE-R0_snap.fits;1.78958;26535.6;1.21675;0
20201130152111639_ALFAPCE-R0_snap.fits;1.70872;26496.1;1.23817;0
20201130152211714_ALFAPCE-R0_snap.fits;1.61757;26487.3;1.69449;0
20201130152400087_ALFAPCE-R0_met.fits;1.61254;26496.1;3.26874;0.341333
20201130152311789_ALFAPCE-R0_snap.fits;1.78308;26532.7;1.13366;0
20201130152411863_ALFAPCE-R0_snap.fits;1.71384;26500.5;1.22588;0
20201130152539245_ALFAPCE-R0_met.fits;1.54318;26522.5;3.42174;5.80267
20201130152511938_ALFAPCE-R0_snap.fits;1.37996;26513.7;1.23887;0
20201130152643927_ALFAPCE-R0_met.fits;1.60991;26507.8;3.59018;0.170667
20201130152612013_ALFAPCE-R0_snap.fits;1.47807;26449.2;1.32677;0
20201130152712087_ALFAPCE-R0_snap.fits;1.60646;26477.1;1.72541;0
20201130152812162_ALFAPCE-R0_snap.fits;1.57405;26494.6;1.50104;0
20201130152912237_ALFAPCE-R0_snap.fits;1.75387;26494.6;1.10609;0
20201130153012311_ALFAPCE-R0_snap.fits;1.35665;26490.2;1.22625;0
20201130153112386_ALFAPCE-R0_snap.fits;1.51804;26453.6;1.23036;0
20201130153305197_ALFAPCE-R0_met.fits;1.5826;26494.6;5.11144;0.170667
20201130153212461_ALFAPCE-R0_snap.fits;1.35154;26455.1;1.33778;0
20201130153312535_ALFAPCE-R0_snap.fits;1.57314;26462.4;1.20709;0
20201130153412610_ALFAPCE-R0_snap.fits;1.98654;26488.8;1.58322;0
20201130153512685_ALFAPCE-R0_snap.fits;1.56044;26526.9;1.77113;0
20201130153612759_ALFAPCE-R0_snap.fits;1.74499;26490.2;1.69634;0
20201130153712834_ALFAPCE-R0_snap.fits;1.56612;26450.7;1.47706;0
20201130153812909_ALFAPCE-R0_snap.fits;1.88266;26547.4;1.22311;0
20201130153912983_ALFAPCE-R0_snap.fits;1.15978;26544.4;1.07358;0
20201130154010157_ALFAPCE-R0_met.fits;1.69203;26494.6;7.1842;0.170667
20201130154103234_ALFAPCE-R0_met.fits;1.5655;26499;3.88241;0.170667
20201130154013058_ALFAPCE-R0_snap.fits;1.54758;26544.4;1.79067;0
20201130154113133_ALFAPCE-R0_snap.fits;1.5285;26543;1.42628;0
20201130154213207_ALFAPCE-R0_snap.fits;1.68496;26494.6;1.74795;0
20201130154331885_ALFAPCE-R0_met.fits;1.54287;26482.9;4.47478;0.341333
20201130154313282_ALFAPCE-R0_snap.fits;1.66306;26485.8;1.52023;0
20201130154413357_ALFAPCE-R0_snap.fits;1.48739;26497.6;1.49274;0
20201130154513431_ALFAPCE-R0_snap.fits;1.42065;26522.5;1.27372;0
20201130154613506_ALFAPCE-R0_snap.fits;1.7751;26502;1.25238;0
20201130154713581_ALFAPCE-R0_snap.fits;1.70551;26496.1;1.48321;0
20201130154813655_ALFAPCE-R0_snap.fits;1.48399;26523.9;1.05729;0
20201130154913730_ALFAPCE-R0_snap.fits;1.5771;26544.4;1.12077;0
20201130155013805_ALFAPCE-R0_snap.fits;1.54987;26482.9;1.39962;0
20201130155113879_ALFAPCE-R0_snap.fits;1.68197;26526.9;1.59728;0
20201130155213954_ALFAPCE-R0_snap.fits;1.59786;26545.9;1.62652;0
20201130155314029_ALFAPCE-R0_snap.fits;1.49263;26537.1;1.43967;0
20201130155414103_ALFAPCE-R0_snap.fits;1.42117;26545.9;1.29461;0
20201130155514178_ALFAPCE-R0_snap.fits;1.41911;26482.9;1.42777;0
20201130155614253_ALFAPCE-R0_snap.fits;1.75648;26477.1;1.17027;0
20201130155714327_ALFAPCE-R0_snap.fits;1.54261;26493.2;1.30944;0
20201130155814402_ALFAPCE-R0_snap.fits;1.73081;26526.9;1.48813;0
20201130155914477_ALFAPCE-R0_snap.fits;1.59377;26543;1.54638;0
