# file name; noise; peak f.; mag.; duration
20150509220030333_TEST-R0_met.fits;1.58674;26478.5;3.67675;0.256
20150509220033320_TEST-R0_met.fits;0.692646;26525.4;1.51667;0.0853333
20150509220011901_TEST-R0_snap.fits;1.27303;26499;0.911826;0
20150509220111976_TEST-R0_snap.fits;1.46665;26481.4;0.935613;0
20150509220249512_TEST-R0_met.fits;1.15175;26493.2;2.53532;0.0853333
20150509220212050_TEST-R0_snap.fits;1.28028;26513.7;1.24994;0
20150509220402045_TEST-R0_met.fits;1.1145;26458;14.0119;0.170667
20150509220312125_TEST-R0_snap.fits;1.32871;26452.1;1.24551;0
20150509220437885_TEST-R0_met.fits;1.24927;26534.2;2.60332;0.0853333
20150509220412200_TEST-R0_snap.fits;1.44533;26484.4;1.33655;0
20150509220512274_TEST-R0_snap.fits;1.347;26455.1;1.45723;0
20150509220612349_TEST-R0_snap.fits;0.903195;26502;1.60646;0
20150509220712424_TEST-R0_snap.fits;1.23491;26513.7;1.68312;0
20150509220812498_TEST-R0_met.fits;1.35014;26484.4;6.28383;0.170667
20150509220822909_TEST-R0_met.fits;1.22251;26496.1;2.70019;0.170667
20150509220812498_TEST-R0_snap.fits;1.41243;26452.1;1.46759;0
20150509220939368_TEST-R0_met.fits;1.13244;26490.2;2.7581;0.170667
20150509220945938_TEST-R0_met.fits;1.38345;26496.1;4.14489;0.170667
20150509220912573_TEST-R0_snap.fits;1.16802;26499;1.20789;0
20150509221012648_TEST-R0_snap.fits;1.04214;26510.7;1.2185;0
20150509221112722_TEST-R0_snap.fits;1.38613;26522.5;1.00612;0
20150509221212797_TEST-R0_snap.fits;1.15852;26490.2;1.15158;0
20150509221330621_TEST-R0_met.fits;1.47227;26507.8;3.93616;0.0853333
20150509221312872_TEST-R0_snap.fits;1.37642;26449.2;1.55621;0
20150509221428221_TEST-R0_met.fits;0.976344;26510.7;2.69427;0.0853333
20150509221412946_TEST-R0_snap.fits;1.40865;26528.3;1.46844;0
20150509221513874_TEST-R0_met.fits;1.61169;26496.1;3.66986;0.170667
20150509221556285_TEST-R0_met.fits;1.25641;26513.7;4.19528;0.170667
20150509221513021_TEST-R0_snap.fits;1.13992;26507.8;1.43228;0
20150509221610365_TEST-R0_met.fits;1.22003;26496.1;2.94664;0.341333
20150509221613096_TEST-R0_snap.fits;1.05502;26478.5;1.35072;0
20150509221741330_TEST-R0_met.fits;1.35699;26513.7;7.0159;0.0853333
20150509221713170_TEST-R0_snap.fits;1.26872;26449.2;1.35059;0
20150509221816914_TEST-R0_met.fits;1.30509;26460.9;5.06153;0.0853333
20150509221839698_TEST-R0_met.fits;1.29143;26490.2;5.43792;0.170667
20150509221851218_TEST-R0_met.fits;1.18767;26502;2.4915;0.170667
20150509221813245_TEST-R0_snap.fits;1.54977;26528.3;0.915089;0
20150509221913320_TEST-R0_snap.fits;1.39147;26507.8;1.38384;0
20150509222013394_TEST-R0_snap.fits;1.38529;26513.7;1.51187;0
20150509222113469_TEST-R0_snap.fits;1.19647;26534.2;1.62197;0
20150509222213544_TEST-R0_snap.fits;1.44843;26525.4;1.08453;0
20150509222336658_TEST-R0_met.fits;1.29548;26478.5;3.3217;0.0853333
20150509222313618_TEST-R0_snap.fits;1.40991;26537.1;1.44768;0
20150509222424530_TEST-R0_met.fits;1.305;26487.3;7.52453;0.170667
20150509222413693_TEST-R0_snap.fits;1.33277;26452.1;1.69615;0
20150509222544829_TEST-R0_met.fits;1.40132;26463.9;4.0943;0.170667
20150509222513768_TEST-R0_snap.fits;0.99111;26472.7;1.25873;0
20150509222613416_TEST-R0_met.fits;0.793586;26484.4;1.62065;0.0853333
20150509222613842_TEST-R0_snap.fits;1.29069;26528.3;1.39187;0
20150509222724072_TEST-R0_met.fits;1.23114;26472.7;2.88162;0.0853333
20150509222713917_TEST-R0_snap.fits;0.897919;26540;1.07295;0
20150509222820562_TEST-R0_met.fits;0.977077;26449.2;2.03051;0.0853333
20150509222813992_TEST-R0_snap.fits;1.59991;26487.3;1.20271;0
20150509222932413_TEST-R0_met.fits;1.47703;26484.4;6.65315;0.0853333
20150509222914066_TEST-R0_snap.fits;1.70254;26463.9;1.29337;0
20150509223026514_TEST-R0_met.fits;1.02924;26502;2.24684;0.0853333
20150509223014141_TEST-R0_snap.fits;1.17748;26484.4;1.4825;0
20150509223114216_TEST-R0_snap.fits;1.14744;26487.3;1.39446;0
20150509223227005_TEST-R0_met.fits;0.975854;26543;2.02223;0.0853333
20150509223251240_TEST-R0_met.fits;1.15133;26493.2;2.54547;0.0853333
20150509223214290_TEST-R0_snap.fits;1.36592;26490.2;1.20019;0
20150509223339880_TEST-R0_met.fits;1.12759;26475.6;2.87522;0.170667
20150509223314365_TEST-R0_snap.fits;1.47351;26513.7;1.22961;0
20150509223429202_TEST-R0_met.fits;1.49439;26516.6;11.5479;1.96267
20150509223414440_TEST-R0_snap.fits;1.22248;26510.7;1.31628;0
20150509223514514_TEST-R0_snap.fits;1.18979;26490.2;1.30092;0
20150509223616722_TEST-R0_met.fits;0.873254;26463.9;1.95365;0.0853333
20150509223647186_TEST-R0_met.fits;1.21982;26490.2;2.68485;0.0853333
20150509223614589_TEST-R0_snap.fits;1.36339;26481.4;1.03013;0
20150509223714664_TEST-R0_snap.fits;1.26425;26452.1;1.18627;0
20150509223814738_TEST-R0_snap.fits;0.972164;26531.2;1.27642;0
20150509223914813_TEST-R0_snap.fits;1.12879;26469.7;0.950906;0
20150509224030504_TEST-R0_met.fits;1.40036;26513.7;5.57086;0.170667
20150509224014888_TEST-R0_snap.fits;1.39748;26469.7;1.24998;0
20150509224123581_TEST-R0_met.fits;1.16459;26507.8;2.46969;0.0853333
20150509224140477_TEST-R0_met.fits;0.885861;26531.2;2.03531;0.0853333
20150509224114962_TEST-R0_snap.fits;1.3896;26519.5;0.926666;0
20150509224215037_TEST-R0_snap.fits;1.38296;26478.5;1.12071;0
20150509224323218_TEST-R0_met.fits;1.39561;26496.1;4.19728;0.0853333
20150509224346941_TEST-R0_met.fits;1.12354;26493.2;2.29384;1.024
20150509224315112_TEST-R0_snap.fits;1.41897;26537.1;1.52614;0
20150509224417917_TEST-R0_met.fits;0.945388;26519.5;2.03486;0.0853333
20150509224415186_TEST-R0_snap.fits;1.2531;26543;1.44439;0
20150509224515261_TEST-R0_snap.fits;1.36849;26469.7;1.40964;0
20150509224615336_TEST-R0_snap.fits;1.19846;26463.9;1.22033;0
20150509224715410_TEST-R0_snap.fits;1.36515;26449.2;1.76012;0
20150509224845522_TEST-R0_met.fits;1.04085;26469.7;4.00904;0.0853333
20150509224815485_TEST-R0_snap.fits;1.06881;26493.2;0.980893;0
20150509224926738_TEST-R0_met.fits;1.33542;26502;12.2168;0.170667
20150509225007528_TEST-R0_met.fits;1.24943;26502;6.37789;0.938667
20150509224915560_TEST-R0_snap.fits;1.33369;26540;0.835357;0
20150509225015634_TEST-R0_snap.fits;1.1412;26481.4;1.0606;0
20150509225143613_TEST-R0_met.fits;1.46203;26504.9;3.83052;0.341333
20150509225115709_TEST-R0_snap.fits;1.55235;26543;1.26532;0
20150509225215784_TEST-R0_snap.fits;1.28327;26458;1.06575;0
20150509225315858_TEST-R0_snap.fits;1.55479;26463.9;1.86091;0
20150509225413714_TEST-R0_met.fits;1.20594;26504.9;10.1035;0.256
20150509225415933_TEST-R0_snap.fits;1.22652;26525.4;1.17537;0
20150509225533586_TEST-R0_met.fits;0.963845;26499;1.94505;0.0853333
20150509225545021_TEST-R0_met.fits;1.31806;26493.2;3.32955;0.512
20150509225606781_TEST-R0_met.fits;0.760735;26537.1;1.5675;0.0853333
20150509225516008_TEST-R0_snap.fits;1.39891;26543;1.13092;0
20150509225616082_TEST-R0_snap.fits;1.63493;26499;1.40395;0
20150509225807869_TEST-R0_met.fits;1.49472;26513.7;6.01542;0.0853333
20150509225716157_TEST-R0_snap.fits;1.19931;26534.2;1.55719;0
20150509225815293_TEST-R0_met.fits;0.944259;26478.5;2.47835;0.0853333
20150509225816232_TEST-R0_snap.fits;1.10491;26534.2;1.49934;0
20150509225948562_TEST-R0_met.fits;1.31271;26490.2;3.95425;0.0853333
20150509225916306_TEST-R0_snap.fits;1.39346;26472.7;1.30691;0
