# file name; noise; peak f.; mag.; duration
20000101010041954_TEST-R0_met.fits;3.87348;26463.9;8.66089;0.0853333
20000101010625933_TEST-R0_met.fits;2.75537;26543;5.93644;0.0853333
20000101010632930_TEST-R0_met.fits;1.72477;26496.1;3.66462;0.0853333
20000101010704845_TEST-R0_met.fits;4.22853;26545.9;8.60266;0.0853333
20000101010819853_TEST-R0_met.fits;2.85179;26463.9;5.88676;0.0853333
20000101010825826_TEST-R0_met.fits;3.7093;26463.9;8.44294;0.0853333
20000101010908834_TEST-R0_met.fits;2.62316;26499;5.48409;0.0853333
20000101010939895_TEST-R0_met.fits;2.25079;26466.8;4.50981;0.0853333
20000101011013858_TEST-R0_met.fits;2.21309;26528.3;5.0439;0.0853333
20000101011148834_TEST-R0_met.fits;3.91177;26466.8;8.89253;0.0853333
20000101011210850_TEST-R0_met.fits;2.79508;26516.6;5.77372;0.0853333
20000101011215799_TEST-R0_met.fits;5.42095;26458;11.1645;0.0853333
20000101011221858_TEST-R0_met.fits;2.40582;26540;5.20057;0.0853333
20000101011245837_TEST-R0_met.fits;3.14679;26516.6;7.44852;0.0853333
20000101011328845_TEST-R0_met.fits;2.60563;26516.6;5.91624;0.0853333
20000101011331063_TEST-R0_met.fits;3.31587;26481.4;8.33556;4.18133
20000101011349581_TEST-R0_met.fits;4.60313;26540;10.3049;0.0853333
20000101011525837_TEST-R0_met.fits;3.5307;26493.2;7.15899;0.0853333
20000101011533773_TEST-R0_met.fits;4.17963;26507.8;10.8757;0.0853333
20000101011616866_TEST-R0_met.fits;1.97301;26472.7;5.22134;0.0853333
20000101011701751_TEST-R0_met.fits;3.71353;26504.9;9.45611;0.0853333
20000101011729741_TEST-R0_met.fits;4.14157;26452.1;9.60047;0.0853333
20000101011754743_TEST-R0_met.fits;4.88582;26490.2;10.2531;0.0853333
20000101011810786_TEST-R0_met.fits;4.01059;26496.1;8.88049;0.0853333
20000101011852770_TEST-R0_met.fits;4.42543;26490.2;8.97794;0.0853333
20000101012108791_TEST-R0_met.fits;4.80552;26449.2;10.4161;0.0853333
20000101012152738_TEST-R0_met.fits;5.47011;26543;11.1231;0.170667
20000101012257762_TEST-R0_met.fits;5.18713;26525.4;11.3927;0.0853333
20000101012358775_TEST-R0_met.fits;3.76048;26507.8;8.776;0.0853333
20000101012402786_TEST-R0_met.fits;3.67824;26537.1;7.86173;0.0853333
20000101012430861_TEST-R0_met.fits;1.66811;26478.5;3.37084;0.0853333
20000101012452791_TEST-R0_met.fits;5.01852;26472.7;10.5975;0.0853333
20000101012638775_TEST-R0_met.fits;4.67376;26545.9;9.79908;0.0853333
20000101012653794_TEST-R0_met.fits;3.80386;26499;9.0492;0.0853333
20000101012721783_TEST-R0_met.fits;4.79461;26522.5;10.1278;0.0853333
20000101012749858_TEST-R0_met.fits;1.88126;26537.1;3.90635;0.0853333
20000101012803767_TEST-R0_met.fits;2.83076;26502;6.30026;0.0853333
20000101012843277_TEST-R0_met.fits;4.63137;26525.4;9.30045;0.0853333
20000101012912802_TEST-R0_met.fits;2.65744;26449.2;8.28697;0.0853333
20000101012936781_TEST-R0_met.fits;5.09483;26525.4;11.1213;0.0853333
20000101013008781_TEST-R0_met.fits;4.75122;26519.5;10.5388;0.0853333
20000101013025762_TEST-R0_met.fits;5.93265;26510.7;12.6388;0.0853333
20000101013101773_TEST-R0_met.fits;4.89605;26469.7;10.2292;0.0853333
20000101013355853_TEST-R0_met.fits;3.55265;26466.8;8.22156;0.0853333
20000101013423842_TEST-R0_met.fits;3.93291;26472.7;8.07105;0.0853333
20000101013509751_TEST-R0_met.fits;5.47562;26487.3;11.1602;0.0853333
20000101013539789_TEST-R0_met.fits;2.50799;26522.5;5.65376;0.0853333
20000101013611789_TEST-R0_met.fits;3.8423;26537.1;8.22817;0.0853333
20000101013625783_TEST-R0_met.fits;3.5473;26469.7;7.52316;0.0853333
20000101013644898_TEST-R0_met.fits;1.31712;26522.5;2.83825;0.0853333
20000101013654797_TEST-R0_met.fits;4.45385;26507.8;9.40851;0.0853333
20000101013801783_TEST-R0_met.fits;3.75425;26472.7;8.44628;0.170667
20000101013959799_TEST-R0_met.fits;3.03654;26490.2;7.89473;0.0853333
20000101014044770_TEST-R0_met.fits;3.11457;26545.9;6.45159;0.0853333
20000101014152781_TEST-R0_met.fits;4.21513;26545.9;9.97917;0.0853333
20000101014210786_TEST-R0_met.fits;3.99254;26540;8.4159;0.0853333
20000101014440887_TEST-R0_met.fits;1.5508;26504.9;3.11732;0.0853333
20000101014543693_TEST-R0_met.fits;4.89611;26502;10.1091;0.0853333
20000101014627981_TEST-R0_met.fits;4.16318;26493.2;8.59239;1.96267
20000101014644791_TEST-R0_met.fits;4.45413;26513.7;10.9383;0.0853333
20000101014806797_TEST-R0_met.fits;6.5547;26458;13.9462;0.0853333
20000101014834786_TEST-R0_met.fits;5.02951;26510.7;12.7769;0.170667
20000101014848781_TEST-R0_met.fits;4.08146;26531.2;8.50304;0.0853333
20000101014912759_TEST-R0_met.fits;4.50042;26545.9;10.9271;0.170667
20000101015102925_TEST-R0_met.fits;2.11998;26531.2;4.3075;0.0853333
20000101015107789_TEST-R0_met.fits;4.03758;26499;8.63961;0.0853333
20000101015138765_TEST-R0_met.fits;4.34138;26543;9.22817;0.170667
20000101015141154_TEST-R0_met.fits;5.14142;26531.2;12.3243;0.0853333
20000101015150797_TEST-R0_met.fits;3.79198;26534.2;9.1736;0.0853333
20000101015240973_TEST-R0_met.fits;4.22075;26493.2;8.50573;0.0853333
20000101015253773_TEST-R0_met.fits;4.84196;26472.7;10.8815;0.0853333
20000101015318775_TEST-R0_met.fits;3.68234;26472.7;8.81286;1.96267
20000101015349837_TEST-R0_met.fits;1.66188;26545.9;3.43401;1.024
20000101015353762_TEST-R0_met.fits;3.1332;26481.4;6.7999;0.0853333
20000101015433954_TEST-R0_met.fits;4.70077;26472.7;9.91811;0.0853333
20000101015515085_TEST-R0_met.fits;4.86576;26487.3;10.5717;0.0853333
20000101015614477_TEST-R0_met.fits;5.12843;26496.1;10.3476;0.0853333
20000101015655778_TEST-R0_met.fits;4.83058;26475.6;13.1829;0.0853333
