#timestamp,LO_Frequency 
1431212415.1,286047000.8
1431212416.0,286047000.8
1431212435.0,286046999.6
1431212435.9,286046999.6
1431212455.9,286046999.0
1431212475.8,286046998.2
1431212495.7,286047002.5
1431212515.7,286046998.4
1431212535.6,286047000.3
1431212555.5,286046998.3
1431212575.5,286047000.2
1431212595.4,286047002.6
1431212615.3,286046999.0
1431212635.3,286047002.7
1431212655.2,286046995.1
1431212675.1,286047000.5
1431212695.0,286047000.6
1431212696.0,286047000.6
1431212715.9,286046999.4
1431212735.8,286046998.3
1431212755.7,286047000.3
1431212775.7,286047000.1
1431212795.6,286047000.2
1431212815.5,286047002.8
1431212835.4,286046996.6
1431212855.4,286047000.1
1431212875.3,286047002.3
1431212895.2,286046998.6
1431212915.2,286047000.0
1431212935.1,286047000.9
1431212936.0,286047000.9
1431212955.0,286046998.8
1431212955.9,286046998.8
1431212975.9,286047000.0
1431212995.8,286047000.2
1431213015.7,286046999.8
1431213035.6,286047002.3
1431213055.6,286046999.4
1431213075.5,286046998.8
1431213095.4,286047002.6
1431213115.3,286046998.8
1431213135.3,286046998.1
1431213155.2,286047000.1
1431213175.1,286046999.7
1431213195.0,286047002.5
1431213195.9,286047002.5
1431213215.9,286046997.5
1431213235.8,286047001.2
1431213255.7,286046998.3
1431213275.6,286046999.0
1431213295.6,286047000.9
1431213315.5,286046999.3
1431213335.4,286047000.7
1431213355.4,286046998.5
1431213375.3,286047000.2
1431213395.2,286047001.0
1431213415.1,286046998.4
1431213435.1,286047001.9
1431213436.0,286047001.9
1431213455.9,286046999.5
1431213475.8,286046996.5
1431213495.7,286047001.7
1431213515.7,286046998.4
1431213535.6,286046999.8
1431213555.5,286046998.2
1431213575.5,286047002.5
1431213595.4,286047000.2
1431213615.3,286047000.4
1431213635.3,286047001.2
1431213655.2,286046996.5
1431213675.1,286047001.9
1431213695.0,286046998.8
1431213696.0,286046998.8
1431213715.9,286047001.8
1431213735.8,286047000.3
1431213755.7,286047000.0
1431213775.6,286047000.3
1431213795.6,286046998.1
1431213815.5,286047002.8
1431213835.4,286047000.7
1431213855.3,286046999.5
1431213875.3,286046998.8
1431213895.2,286047000.9
1431213915.1,286046998.4
1431213935.0,286047000.5
1431213936.0,286047000.5
1431213955.9,286047001.2
1431213975.8,286046999.1
1431213995.7,286046998.8
1431214015.7,286047000.9
1431214035.6,286047001.1
1431214055.5,286046999.2
1431214075.4,286046996.6
1431214095.4,286047002.6
1431214115.3,286047001.1
1431214135.2,286046999.0
1431214155.1,286046998.1
1431214175.1,286047000.0
1431214176.0,286047000.0
1431214195.9,286046999.8
1431214215.8,286047002.2
1431214235.8,286047001.0
1431214255.7,286046999.5
1431214275.6,286046998.3
1431214295.5,286047002.5
1431214315.5,286046998.6
1431214335.4,286047000.5
1431214355.3,286046998.8
1431214375.3,286047000.7
1431214395.2,286047000.7
1431214415.1,286046998.7
1431214435.1,286046998.1
1431214436.0,286046998.1
1431214455.9,286047003.0
1431214475.8,286047001.0
1431214495.7,286046998.2
1431214515.7,286047002.5
1431214535.6,286046999.4
1431214555.5,286047001.1
1431214575.5,286046996.6
1431214595.4,286047002.3
1431214615.3,286046998.7
1431214635.2,286047000.9
1431214655.2,286047000.9
1431214675.1,286046999.5
1431214676.0,286046999.5
1431214695.0,286046998.6
1431214695.9,286046998.6
1431214715.9,286047001.8
1431214735.8,286047002.7
1431214755.7,286046996.8
1431214775.6,286047002.5
1431214795.6,286046999.3
1431214815.5,286046997.3
1431214835.4,286047001.5
1431214855.3,286047000.3
1431214875.3,286046999.4
1431214895.2,286046998.5
1431214915.1,286046999.8
1431214935.0,286047004.4
1431214936.0,286047004.4
1431214955.9,286046992.1
1431214975.8,286047000.2
1431214995.7,286047000.5
1431215015.7,286047000.1
1431215035.6,286047000.9
1431215055.5,286047000.8
1431215075.4,286046999.3
1431215095.4,286046998.5
1431215115.3,286047000.2
1431215135.2,286046999.9
1431215155.1,286047002.3
1431215175.1,286046998.2
1431215176.0,286046998.2
1431215195.0,286047003.9
1431215195.9,286047003.9
1431215215.8,286046995.1
1431215235.8,286047001.2
1431215255.7,286046996.8
1431215275.6,286047000.4
1431215295.5,286046998.1
1431215315.5,286047002.5
1431215335.4,286047002.3
1431215355.3,286046998.8
1431215375.2,286046998.6
1431215395.2,286047000.3
1431215415.1,286047002.8
1431215435.1,286046997.5
1431215436.0,286046997.5
1431215455.9,286047002.2
1431215475.8,286047000.7
1431215495.8,286046999.4
1431215515.7,286046998.5
1431215535.6,286047002.8
1431215555.5,286046999.5
1431215575.5,286046999.5
1431215595.4,286046998.4
1431215615.3,286047000.5
1431215635.2,286046999.8
1431215655.2,286047000.3
1431215675.1,286047000.9
1431215695.0,286047001.2
1431215695.9,286047001.2
1431215715.9,286046997.8
1431215735.8,286046998.2
1431215755.7,286047000.3
1431215775.6,286046998.8
1431215795.6,286047002.4
1431215815.5,286046998.6
1431215835.4,286047000.3
1431215855.3,286047001.1
1431215875.3,286046998.2
1431215895.2,286046999.7
1431215915.1,286047002.2
1431215935.0,286047000.4
1431215936.0,286047000.4
1431215955.9,286046999.4
1431215975.8,286046998.9
1431215995.7,286047000.4
