# file name; noise; peak f.; mag.; duration
20160122120036539_TEST-R1_snap.fits;14.5165;26472.7;13.5422;0
20160122120136614_TEST-R1_snap.fits;13.4962;26496.1;10.1724;0
20160122120241126_TEST-R1_met.fits;9.66606;26545.9;20.1479;0.0853333
20160122120236689_TEST-R1_snap.fits;17.4793;26484.4;12.7444;0
20160122120336763_TEST-R1_snap.fits;13.4664;26449.2;16.8609;0
20160122120433510_TEST-R1_met.fits;14.5735;26472.7;34.1246;0.0853333
20160122120531110_TEST-R1_met.fits;21.9772;26510.7;76.3979;0.170667
20160122120436838_TEST-R1_snap.fits;17.7855;26466.8;15.0005;0
20160122120536913_TEST-R1_snap.fits;14.953;26504.9;11.6273;0
20160122120726225_TEST-R1_met.fits;17.2925;26522.5;59.1228;3.15733
20160122120636987_TEST-R1_snap.fits;15.7336;26490.2;14.8603;0
20160122120737062_TEST-R1_snap.fits;14.12;26502;13.8856;0
20160122120911526_TEST-R1_met.fits;9.90438;26516.6;21.661;0.0853333
20160122120837137_TEST-R1_snap.fits;13.9285;26545.9;10.9455;0
20160122120937211_TEST-R1_snap.fits;14.5324;26504.9;13.2222;0
20160122121054694_TEST-R1_met.fits;15.2126;26493.2;95.9422;0.256
20160122121037286_TEST-R1_snap.fits;15.8167;26490.2;20.595;0
20160122121137361_TEST-R1_snap.fits;12.7253;26507.8;14.8344;0
20160122121237435_TEST-R1_snap.fits;28.5692;26531.2;19.2592;0
20160122121337510_TEST-R1_snap.fits;15.1338;26543;16.3361;0
20160122121437585_TEST-R1_snap.fits;15.1979;26534.2;9.99135;0
20160122121537659_TEST-R1_snap.fits;14.2409;26516.6;14.1476;0
20160122121714598_TEST-R1_met.fits;12.6081;26507.8;40.2537;0.170667
20160122121637734_TEST-R1_snap.fits;17.0101;26490.2;14.039;0
20160122121751291_TEST-R1_met.fits;24.2154;26502;51.4515;1.28
20160122121737809_TEST-R1_snap.fits;13.8041;26452.1;13.9736;0
20160122121837883_TEST-R1_snap.fits;10.3716;26499;11.092;0
20160122121937958_TEST-R1_snap.fits;13.3364;26481.4;14.8599;0
20160122122127611_TEST-R1_met.fits;11.5081;26481.4;24.9547;0.0853333
20160122122038033_TEST-R1_snap.fits;13.3458;26507.8;10.1998;0
20160122122138107_TEST-R1_snap.fits;16.1769;26455.1;16.0931;0
20160122122238182_TEST-R1_snap.fits;17.2929;26484.4;18.0494;0
20160122122338257_TEST-R1_snap.fits;14.4551;26525.4;9.00611;0
20160122122438331_TEST-R1_snap.fits;23.5833;26499;23.2158;0
20160122122538406_TEST-R1_snap.fits;13.1421;26537.1;16.8568;0
20160122122638481_TEST-R1_snap.fits;15.1214;26493.2;10.5738;0
20160122122738555_TEST-R1_snap.fits;14.4961;26496.1;15.9474;0
20160122122855953_TEST-R1_met.fits;13.0339;26487.3;71.932;0.170667
20160122122838630_TEST-R1_snap.fits;11.9509;26513.7;13.7532;0
20160122123031782_TEST-R1_met.fits;27.0431;26496.1;65.603;0.426667
20160122122938705_TEST-R1_snap.fits;17.2491;26458;11.4772;0
20160122123123665_TEST-R1_met.fits;15.1247;26487.3;49.266;0.170667
20160122123038779_TEST-R1_snap.fits;16.4422;26469.7;11.789;0
20160122123148070_TEST-R1_met.fits;15.946;26504.9;81.6933;0.256
20160122123138854_TEST-R1_snap.fits;10.2116;26545.9;15.6906;0
20160122123315793_TEST-R1_met.fits;13.9561;26499;54.6714;0.170667
20160122123332859_TEST-R1_met.fits;18.409;26463.9;36.9052;0.0853333
20160122123238929_TEST-R1_snap.fits;16.1395;26449.2;8.62603;0
20160122123339430_TEST-R1_met.fits;24.2328;26502;243.288;0.170667
20160122123339003_TEST-R1_snap.fits;13.7561;26507.8;12.156;0
20160122123439078_TEST-R1_snap.fits;12.4785;26525.4;11.4058;0
20160122123542651_TEST-R1_met.fits;14.408;26504.9;42.5007;0.341333
20160122123539153_TEST-R1_snap.fits;17.1157;26449.2;13.1289;0
20160122123639227_TEST-R1_snap.fits;12.5572;26478.5;13.4721;0
20160122123739302_TEST-R1_snap.fits;11.2722;26545.9;14.2283;0
20160122123853969_TEST-R1_met.fits;15.1456;26504.9;55.7975;0.0853333
20160122123900625_TEST-R1_met.fits;16.7475;26534.2;35.6276;0.0853333
20160122123839377_TEST-R1_snap.fits;27.7277;26487.3;24.558;0
20160122123939451_TEST-R1_snap.fits;37.6226;26522.5;27.9289;0
20160122124039526_TEST-R1_snap.fits;24.625;26484.4;13.0176;0
20160122124139601_TEST-R1_snap.fits;16.5282;26543;16.0585;0
20160122124239675_TEST-R1_snap.fits;25.4707;26543;19.9648;0
20160122124339750_TEST-R1_snap.fits;25.7898;26510.7;20.6344;0
20160122124458854_TEST-R1_met.fits;13.6599;26502;39.8279;0.0853333
20160122124511313_TEST-R1_met.fits;11.4618;26519.5;26.6291;0.0853333
20160122124439825_TEST-R1_snap.fits;25.5421;26522.5;27.4635;0
20160122124619153_TEST-R1_met.fits;13.0727;26449.2;28.6475;0.0853333
20160122124539899_TEST-R1_snap.fits;24.855;26510.7;23.3952;0
20160122124652347_TEST-R1_met.fits;11.1183;26475.6;29.1758;0.170667
20160122124639974_TEST-R1_snap.fits;25.5827;26504.9;27.623;0
20160122124828603_TEST-R1_met.fits;14.2051;26484.4;34.1886;0.0853333
20160122124740049_TEST-R1_snap.fits;28.809;26502;17.2098;0
20160122124840123_TEST-R1_snap.fits;24.9396;26458;33.6013;0
20160122125014587_TEST-R1_met.fits;10.0199;26519.5;22.3033;0.0853333
20160122124940198_TEST-R1_snap.fits;20.84;26460.9;28.7211;0
20160122125100838_TEST-R1_met.fits;27.7399;26504.9;119.305;0.341333
20160122125040273_TEST-R1_snap.fits;30.2478;26519.5;27.0486;0
20160122125140347_TEST-R1_snap.fits;28.9507;26463.9;23.2641;0
20160122125240422_TEST-R1_snap.fits;26.9613;26537.1;25.1145;0
20160122125340497_TEST-R1_snap.fits;23.9999;26507.8;31.9012;0
20160122125440571_TEST-R1_snap.fits;28.4816;26452.1;22.2313;0
20160122125626982_TEST-R1_met.fits;25.0224;26513.7;63.69;0.170667
20160122125540646_TEST-R1_snap.fits;37.0715;26472.7;32.5523;0
20160122125711611_TEST-R1_met.fits;9.79718;26463.9;25.1172;0.0853333
20160122125640721_TEST-R1_snap.fits;32.6241;26507.8;26.5415;0
20160122125740795_TEST-R1_snap.fits;26.0064;26472.7;26.0284;0
20160122125850598_TEST-R1_met.fits;26.5467;26510.7;62.9833;0.0853333
20160122125840870_TEST-R1_snap.fits;26.3534;26510.7;23.5029;0
20160122125940945_TEST-R1_snap.fits;23.0932;26452.1;24.1111;0
