# file name; noise; peak f.; mag.; duration
20160122200012305_TEST-R1_snap.fits;20.554;26499;16.2362;0
20160122200154619_TEST-R1_met.fits;15.6275;26499;35.0908;0.170667
20160122200112379_TEST-R1_snap.fits;19.0308;26487.3;15.1031;0
20160122200212454_TEST-R1_snap.fits;15.0069;26516.6;16.3729;0
20160122200312529_TEST-R1_snap.fits;16.1471;26496.1;16.0597;0
20160122200440934_TEST-R1_met.fits;16.5147;26496.1;35.1432;0.170667
20160122200412603_TEST-R1_snap.fits;18.0408;26537.1;12.7714;0
20160122200555771_TEST-R1_met.fits;22.3842;26472.7;49.8764;0.0853333
20160122200512678_TEST-R1_snap.fits;13.8307;26484.4;13.973;0
20160122200612753_TEST-R1_snap.fits;18.9571;26531.2;17.5891;0
20160122200754385_TEST-R1_met.fits;22.7695;26496.1;52.1797;0.256
20160122200712827_TEST-R1_snap.fits;17.6651;26513.7;15.3059;0
20160122200812902_TEST-R1_snap.fits;17.5954;26528.3;15.645;0
20160122200912977_TEST-R1_snap.fits;13.8419;26490.2;9.61838;0
20160122201013051_TEST-R1_snap.fits;22.4247;26528.3;16.93;0
20160122201113126_TEST-R1_snap.fits;15.5578;26449.2;15.6716;0
20160122201213201_TEST-R1_snap.fits;15.0855;26487.3;11.4237;0
20160122201313275_TEST-R1_snap.fits;16.39;26545.9;12.837;0
20160122201413350_TEST-R1_snap.fits;30.3581;26496.1;22.0529;0
20160122201513425_TEST-R1_snap.fits;16.0713;26475.6;16.2065;0
20160122201613499_TEST-R1_snap.fits;16.5731;26507.8;13.4363;0
20160122201713574_TEST-R1_snap.fits;14.1236;26510.7;16.2595;0
20160122201813649_TEST-R1_snap.fits;18.8641;26458;13.3022;0
20160122201913723_TEST-R1_snap.fits;14.7113;26452.1;21.6758;0
20160122202013798_TEST-R1_snap.fits;19.2458;26540;20.8302;0
20160122202129318_TEST-R1_met.fits;15.2572;26507.8;31.9432;0.0853333
20160122202113873_TEST-R1_snap.fits;14.4554;26475.6;13.1791;0
20160122202213947_TEST-R1_snap.fits;16.0292;26496.1;17.5728;0
20160122202314022_TEST-R1_snap.fits;13.0505;26463.9;14.6635;0
20160122202445755_TEST-R1_met.fits;20.0398;26516.6;42.8804;0.0853333
20160122202414097_TEST-R1_snap.fits;14.9438;26540;15.4073;0
20160122202514171_TEST-R1_snap.fits;16.2401;26487.3;14.391;0
20160122202614246_TEST-R1_snap.fits;15.3774;26504.9;16.3378;0
20160122202801254_TEST-R1_met.fits;19.6933;26496.1;87.4322;0.768
20160122202714321_TEST-R1_snap.fits;28.6074;26528.3;27.8687;0
20160122202814395_TEST-R1_snap.fits;17.7825;26507.8;15.2034;0
20160122202914470_TEST-R1_snap.fits;33.5962;26487.3;17.8506;0
20160122203014545_TEST-R1_snap.fits;15.8304;26534.2;14.7093;0
20160122203114619_TEST-R1_snap.fits;13.9742;26481.4;13.3496;0
20160122203214694_TEST-R1_snap.fits;36.0523;26466.8;30.3709;0
20160122203341990_TEST-R1_met.fits;17.8414;26496.1;42.47;0.0853333
20160122203314769_TEST-R1_snap.fits;32.5651;26528.3;20.998;0
20160122203414843_TEST-R1_snap.fits;27.427;26478.5;23.522;0
20160122203514918_TEST-R1_snap.fits;15.8438;26519.5;15.5305;0
20160122203614993_TEST-R1_snap.fits;18.3049;26525.4;16.4103;0
20160122203715067_TEST-R1_snap.fits;30.5761;26516.6;28.4724;0
20160122203815142_TEST-R1_snap.fits;19.7572;26469.7;17.0692;0
20160122203915217_TEST-R1_snap.fits;18.7982;26531.2;22.1033;0
20160122204036539_TEST-R1_met.fits;20.5896;26496.1;41.8946;0.0853333
20160122204015291_TEST-R1_snap.fits;23.3424;26534.2;26.4894;0
20160122204115366_TEST-R1_snap.fits;29.8238;26519.5;25.2671;0
20160122204236262_TEST-R1_met.fits;15.6445;26499;34.808;0.512
20160122204304849_TEST-R1_met.fits;14.9385;26490.2;36.6349;0.256
20160122204215441_TEST-R1_snap.fits;29.3588;26502;25.7913;0
20160122204348625_TEST-R1_met.fits;17.2656;26493.2;34.7836;0.0853333
20160122204402705_TEST-R1_met.fits;20.0943;26463.9;51.379;0.0853333
20160122204315515_TEST-R1_snap.fits;31.6411;26452.1;29.7231;0
20160122204415590_TEST-R1_snap.fits;35.4851;26469.7;29.2398;0
20160122204515665_TEST-R1_snap.fits;25.9344;26449.2;32.7313;0
20160122204701905_TEST-R1_met.fits;25.7206;26499;61.9495;0.0853333
20160122204615739_TEST-R1_snap.fits;21.8579;26452.1;21.3784;0
20160122204807782_TEST-R1_met.fits;16.7739;26507.8;40.9349;0.170667
20160122204715814_TEST-R1_snap.fits;25.7615;26475.6;25.8016;0
20160122204827835_TEST-R1_met.fits;18.8832;26469.7;40.6134;0.0853333
20160122204815889_TEST-R1_snap.fits;30.2318;26490.2;38.1013;0
20160122204915963_TEST-R1_snap.fits;29.7905;26490.2;15.9066;0
20160122205016038_TEST-R1_snap.fits;38.1378;26475.6;33.543;0
20160122205116113_TEST-R1_snap.fits;26.7728;26531.2;23.0949;0
20160122205216187_TEST-R1_snap.fits;26.0724;26528.3;29.9378;0
20160122205316262_TEST-R1_snap.fits;25.3425;26449.2;28.4754;0
20160122205416337_TEST-R1_snap.fits;32.8427;26478.5;25.3067;0
20160122205551398_TEST-R1_met.fits;18.2446;26469.7;37.3302;0.0853333
20160122205516411_TEST-R1_snap.fits;27.8672;26507.8;24.1557;0
20160122205616486_TEST-R1_snap.fits;28.6488;26455.1;33.0667;0
20160122205726203_TEST-R1_met.fits;22.8155;26449.2;46.3751;0.0853333
20160122205716561_TEST-R1_snap.fits;26.8858;26519.5;26.5482;0
20160122205816635_TEST-R1_snap.fits;27.4054;26525.4;25.7434;0
20160122205916710_TEST-R1_snap.fits;23.908;26545.9;30.9925;0
