#timestamp,LO_Frequency 
1453489215.7,286047002.9
1453489235.6,286047000.5
1453489255.6,286046998.1
1453489275.5,286047000.2
1453489295.4,286047000.6
1453489315.3,286046999.8
1453489335.3,286047002.1
1453489355.2,286047001.1
1453489375.1,286046998.1
1453489395.0,286047001.5
1453489396.0,286047001.5
1453489415.9,286047000.9
1453489435.8,286047001.2
1453489455.7,286046999.4
1453489475.7,286047000.1
1453489495.6,286046999.4
1453489515.5,286046999.2
1453489535.5,286046999.4
1453489555.4,286046999.1
1453489575.3,286046998.7
1453489595.2,286047000.2
1453489615.2,286047000.0
1453489635.1,286046998.1
1453489636.0,286046998.1
1453489655.0,286047001.3
1453489655.9,286047001.3
1453489675.9,286047001.4
1453489695.8,286047002.7
1453489715.7,286046996.9
1453489735.7,286046998.8
1453489755.6,286046998.6
1453489775.5,286047002.5
1453489795.4,286046998.8
1453489815.4,286046999.1
1453489835.3,286046999.7
1453489855.2,286046999.7
1453489875.1,286047003.8
1453489895.1,286047002.3
1453489896.0,286047002.3
1453489915.9,286046996.9
1453489935.8,286047000.5
1453489955.8,286046998.2
1453489975.7,286047002.3
1453489995.6,286046999.3
1453490015.5,286046998.2
1453490035.5,286047005.5
1453490055.4,286047002.8
1453490075.3,286046997.0
1453490095.2,286046998.2
1453490115.2,286047000.2
1453490135.1,286046999.7
1453490155.0,286046999.9
1453490155.9,286046999.9
1453490175.9,286047001.2
1453490195.8,286047000.9
1453490215.7,286047000.2
1453490235.6,286047000.3
1453490255.6,286046998.8
1453490275.5,286047002.0
1453490295.4,286046999.5
1453490315.3,286046995.9
1453490335.3,286046999.8
1453490355.2,286046999.4
1453490375.1,286046999.2
1453490395.0,286046998.9
1453490396.0,286046998.9
1453490415.9,286047001.9
1453490435.8,286046999.8
1453490455.8,286047002.0
1453490475.7,286047003.5
1453490495.6,286047001.2
1453490515.5,286046998.6
1453490535.5,286047000.2
1453490555.4,286047000.5
1453490575.3,286046998.8
1453490595.2,286046999.7
1453490615.2,286047000.7
1453490635.1,286047001.9
1453490636.0,286047001.9
1453490655.0,286046995.3
1453490655.9,286046995.3
1453490675.9,286047003.7
1453490695.8,286047001.3
1453490715.7,286046998.2
1453490735.6,286047000.3
1453490755.6,286046999.7
1453490775.5,286047000.3
1453490795.4,286047000.8
1453490815.3,286046996.7
1453490835.3,286047000.6
1453490855.2,286046999.1
1453490875.1,286046999.5
1453490895.0,286046996.8
1453490895.9,286046996.8
1453490915.9,286047007.0
1453490935.8,286047000.5
1453490955.7,286047000.2
1453490975.7,286047001.1
1453490995.6,286046999.6
1453491015.5,286047000.4
1453491035.4,286047002.0
1453491055.4,286047000.6
1453491075.3,286046999.2
1453491095.2,286046996.7
1453491115.1,286047000.0
1453491135.1,286046999.8
1453491136.0,286046999.8
1453491155.9,286047003.5
1453491175.8,286047000.3
1453491195.8,286047001.8
1453491215.7,286046999.9
1453491235.6,286046999.8
1453491255.5,286047002.3
1453491275.5,286046999.6
1453491295.4,286047000.6
1453491315.3,286046996.6
1453491335.2,286047001.4
1453491355.2,286047003.6
1453491375.1,286047000.7
1453491376.0,286047000.7
1453491395.0,286046994.1
1453491395.9,286046994.1
1453491415.9,286047004.1
1453491435.8,286047001.2
1453491455.7,286046998.8
1453491475.6,286047002.2
1453491495.6,286046999.8
1453491515.5,286046999.7
1453491535.4,286046999.7
1453491555.3,286047004.2
1453491575.3,286047000.0
1453491595.2,286047001.1
1453491615.1,286047000.0
1453491635.0,286047000.2
1453491635.9,286047000.2
1453491655.9,286047000.4
1453491675.8,286047000.7
1453491695.7,286047000.3
1453491715.7,286047000.4
1453491735.6,286046999.9
1453491755.5,286047000.1
1453491775.5,286047000.4
1453491795.4,286046996.6
1453491815.3,286047001.1
1453491835.3,286046999.3
1453491855.2,286047002.0
1453491875.1,286046998.7
1453491895.0,286047000.2
1453491895.9,286047000.2
1453491915.9,286047000.7
1453491935.8,286046996.5
1453491955.7,286047002.3
1453491975.7,286046996.7
1453491995.6,286046999.0
1453492015.5,286047001.0
1453492035.5,286047000.8
1453492055.4,286047000.6
1453492075.3,286047002.7
1453492095.2,286046999.2
1453492115.2,286047002.3
1453492135.1,286046998.8
1453492155.0,286047001.2
1453492155.9,286047001.2
1453492175.9,286046999.5
1453492195.8,286046998.7
1453492215.7,286047000.9
1453492235.7,286046999.5
1453492255.6,286047001.0
1453492275.5,286047000.8
1453492295.4,286047000.7
1453492315.4,286046998.1
1453492335.3,286047002.8
1453492355.2,286046999.4
1453492375.1,286047001.1
1453492395.1,286046999.0
1453492396.0,286046999.0
1453492415.0,286046998.3
1453492415.9,286046998.3
1453492435.8,286047001.6
1453492455.8,286047003.9
1453492475.7,286046999.9
1453492495.6,286047000.2
1453492515.5,286047004.4
1453492535.5,286046998.4
1453492555.4,286047001.2
1453492575.3,286046996.8
1453492595.2,286047000.7
1453492615.2,286046999.7
1453492635.1,286047004.4
1453492655.0,286047002.4
1453492655.9,286047002.4
1453492675.9,286046995.5
1453492695.8,286046998.4
1453492715.7,286047002.3
1453492735.6,286047002.6
1453492755.6,286046998.3
1453492775.5,286047002.4
1453492795.4,286046997.0
