# file name; noise; peak f.; mag.; duration
20160122170016102_TEST-R1_met.fits;11.6929;26452.1;23.6133;0.0853333
20160122170058939_TEST-R1_snap.fits;15.5916;26452.1;13.7602;0
20160122170159014_TEST-R1_snap.fits;16.8645;26499;11.2461;0
20160122170259089_TEST-R1_snap.fits;15.5701;26513.7;11.9618;0
20160122170359163_TEST-R1_snap.fits;15.9961;26513.7;13.9588;0
20160122170459238_TEST-R1_snap.fits;14.6306;26452.1;15.3505;0
20160122170559313_TEST-R1_snap.fits;19.3899;26449.2;16.8188;0
20160122170659387_TEST-R1_snap.fits;18.8074;26528.3;13.2623;0
20160122170819942_TEST-R1_met.fits;14.5236;26510.7;46.4205;0.341333
20160122170759462_TEST-R1_snap.fits;18.999;26545.9;14.937;0
20160122170859537_TEST-R1_snap.fits;20.0357;26502;13.8113;0
20160122170959611_TEST-R1_snap.fits;17.818;26499;19.0311;0
20160122171059686_TEST-R1_snap.fits;16.0965;26472.7;14.3551;0
20160122171159761_TEST-R1_snap.fits;14.141;26472.7;14.7827;0
20160122171259835_TEST-R1_snap.fits;15.3438;26525.4;8.11169;0
20160122171359910_TEST-R1_snap.fits;16.0837;26458;13.5963;0
20160122171459985_TEST-R1_snap.fits;19.1245;26478.5;18.5333;0
20160122171619089_TEST-R1_met.fits;11.9247;26504.9;24.0373;0.0853333
20160122171600059_TEST-R1_snap.fits;15.5392;26496.1;15.8534;0
20160122171700134_TEST-R1_snap.fits;18.9419;26531.2;12.5813;0
20160122171834513_TEST-R1_met.fits;11.7971;26481.4;23.8371;0.0853333
20160122171800209_TEST-R1_snap.fits;21.2149;26487.3;9.85461;0
20160122171900283_TEST-R1_snap.fits;13.0973;26458;18.3395;0
20160122172000358_TEST-R1_snap.fits;17.564;26449.2;17.7422;0
20160122172100433_TEST-R1_snap.fits;17.3346;26463.9;15.1345;0
20160122172200507_TEST-R1_snap.fits;15.4499;26472.7;17.8793;0
20160122172307238_TEST-R1_met.fits;13.6045;26516.6;50.9078;0.170667
20160122172300582_TEST-R1_snap.fits;16.6221;26534.2;15.2207;0
20160122172400657_TEST-R1_snap.fits;14.5782;26481.4;14.1968;0
20160122172503462_TEST-R1_met.fits;19.3168;26513.7;45.3799;0.0853333
20160122172500731_TEST-R1_snap.fits;11.4329;26534.2;13.9046;0
20160122172600806_TEST-R1_snap.fits;19.4694;26534.2;16.0623;0
20160122172700881_TEST-R1_snap.fits;20.4756;26472.7;18.3709;0
20160122172811707_TEST-R1_met.fits;11.9715;26478.5;24.4941;0.0853333
20160122172800955_TEST-R1_snap.fits;26.8585;26525.4;22.6686;0
20160122172901030_TEST-R1_snap.fits;26.9462;26455.1;35.3428;0
20160122173028326_TEST-R1_met.fits;12.8124;26543;25.8822;0.0853333
20160122173032166_TEST-R1_met.fits;16.0915;26490.2;32.8331;0.0853333
20160122173001105_TEST-R1_snap.fits;15.9017;26493.2;17.4425;0
20160122173101179_TEST-R1_snap.fits;19.5643;26458;11.718;0
20160122173201254_TEST-R1_snap.fits;17.3222;26540;17.25;0
20160122173301329_TEST-R1_snap.fits;16.0835;26540;21.1112;0
20160122173402513_TEST-R1_met.fits;14.9521;26487.3;33.7298;0.682667
20160122173401403_TEST-R1_snap.fits;17.7567;26522.5;17.1728;0
20160122173501478_TEST-R1_snap.fits;15.2217;26545.9;11.2611;0
20160122173601553_TEST-R1_snap.fits;14.8082;26522.5;16.5941;0
20160122173701627_TEST-R1_snap.fits;15.2605;26513.7;15.5026;0
20160122173801702_TEST-R1_snap.fits;17.9795;26545.9;19.0861;0
20160122173901777_TEST-R1_snap.fits;17.4112;26493.2;14.0006;0
20160122174001851_TEST-R1_snap.fits;16.1926;26516.6;12.1925;0
20160122174101926_TEST-R1_snap.fits;20.6209;26534.2;14.1593;0
20160122174202001_TEST-R1_snap.fits;16.7683;26531.2;15.9472;0
20160122174302075_TEST-R1_snap.fits;15.8455;26452.1;11.8464;0
20160122174407867_TEST-R1_met.fits;15.6097;26496.1;35.8982;0.0853333
20160122174402150_TEST-R1_snap.fits;13.597;26493.2;12.328;0
20160122174502225_TEST-R1_snap.fits;12.7585;26458;13.8387;0
20160122174650598_TEST-R1_met.fits;17.0255;26487.3;37.0876;0.0853333
20160122174602299_TEST-R1_snap.fits;17.5624;26522.5;15.7874;0
20160122174702374_TEST-R1_snap.fits;16.3646;26469.7;14.9923;0
20160122174802449_TEST-R1_snap.fits;16.0636;26449.2;20.4523;0
20160122174902523_TEST-R1_snap.fits;20.5741;26449.2;17.6046;0
20160122175002598_TEST-R1_snap.fits;22.0895;26545.9;7.78058;0
20160122175102673_TEST-R1_snap.fits;15.408;26458;17.1547;0
20160122175202747_TEST-R1_snap.fits;16.1324;26484.4;18.1817;0
20160122175302822_TEST-R1_snap.fits;16.3438;26545.9;13.6916;0
20160122175415014_TEST-R1_met.fits;10.2015;26475.6;20.4059;0.0853333
20160122175445819_TEST-R1_met.fits;14.6688;26502;34.284;1.62133
20160122175402897_TEST-R1_snap.fits;16.7707;26493.2;15.1918;0
20160122175502971_TEST-R1_snap.fits;16.7569;26460.9;13.9888;0
20160122175603046_TEST-R1_snap.fits;12.5622;26496.1;12.3132;0
20160122175754321_TEST-R1_met.fits;16.1164;26502;66.4769;0.170667
20160122175703121_TEST-R1_snap.fits;14.0293;26466.8;16.497;0
20160122175803195_TEST-R1_snap.fits;19.8572;26545.9;16.1082;0
20160122175903270_TEST-R1_snap.fits;16.9056;26510.7;14.468;0
