# file name; noise; peak f.; mag.; duration
20160122090023099_TEST-R1_snap.fits;29.753;26531.2;30.7517;0
20160122090123174_TEST-R1_snap.fits;26.1134;26504.9;23.2722;0
20160122090223249_TEST-R1_snap.fits;29.0283;26460.9;24.9541;0
20160122090323323_TEST-R1_snap.fits;26.9063;26490.2;27.4477;0
20160122090423398_TEST-R1_snap.fits;23.1734;26455.1;23.2398;0
20160122090523473_TEST-R1_snap.fits;29.2413;26466.8;22.6969;0
20160122090623547_TEST-R1_snap.fits;16.1771;26522.5;13.5067;0
20160122090723622_TEST-R1_snap.fits;22.5115;26502;20.3897;0
20160122090823697_TEST-R1_snap.fits;25.5916;26510.7;10.402;0
20160122090948091_TEST-R1_met.fits;13.4763;26502;52.92;0.170667
20160122090923771_TEST-R1_snap.fits;12.4505;26449.2;14.408;0
20160122091036987_TEST-R1_met.fits;17.7261;26496.1;57.159;0.170667
20160122091023846_TEST-R1_snap.fits;22.5208;26499;25.9291;0
20160122091123921_TEST-R1_snap.fits;16.6829;26472.7;16.0209;0
20160122091301030_TEST-R1_met.fits;17.2183;26502;76.4332;0.256
20160122091223995_TEST-R1_snap.fits;11.6621;26469.7;16.0718;0
20160122091324070_TEST-R1_snap.fits;15.886;26458;11.6746;0
20160122091424145_TEST-R1_snap.fits;20.9925;26452.1;25.3846;0
20160122091524219_TEST-R1_snap.fits;18.2676;26545.9;15.8593;0
20160122091622758_TEST-R1_met.fits;11.3557;26475.6;22.8484;0.0853333
20160122091624294_TEST-R1_snap.fits;12.7265;26510.7;14.0032;0
20160122091724369_TEST-R1_snap.fits;13.0263;26502;15.5276;0
20160122091824443_TEST-R1_snap.fits;15.6378;26469.7;12.5672;0
20160122091924518_TEST-R1_snap.fits;12.4352;26499;8.83878;0
20160122092024593_TEST-R1_snap.fits;13.2321;26475.6;18.8013;0
20160122092124667_TEST-R1_snap.fits;18.7904;26513.7;14.6507;0
20160122092224742_TEST-R1_snap.fits;28.8385;26481.4;20.03;0
20160122092324817_TEST-R1_snap.fits;14.9123;26525.4;9.09299;0
20160122092430609_TEST-R1_met.fits;11.626;26493.2;33.9616;0.256
20160122092424891_TEST-R1_snap.fits;16.8193;26537.1;12.6601;0
20160122092524966_TEST-R1_snap.fits;19.3729;26522.5;18.3323;0
20160122092702758_TEST-R1_met.fits;14.1941;26516.6;64.0758;0.426667
20160122092625041_TEST-R1_snap.fits;17.9162;26525.4;11.7978;0
20160122092725115_TEST-R1_snap.fits;14.189;26484.4;13.5286;0
20160122092829627_TEST-R1_met.fits;10.8619;26507.8;35.1322;0.170667
20160122092825190_TEST-R1_snap.fits;14.9729;26481.4;13.3492;0
20160122092925265_TEST-R1_snap.fits;15.5951;26519.5;10.9527;0
20160122093059302_TEST-R1_met.fits;13.1799;26502;59.4936;0.256
20160122093025339_TEST-R1_snap.fits;26.7256;26513.7;19.4743;0
20160122093125414_TEST-R1_snap.fits;20.867;26496.1;14.3556;0
20160122093237009_TEST-R1_met.fits;10.8236;26504.9;23.7585;0.0853333
20160122093258769_TEST-R1_met.fits;12.2413;26504.9;36.044;0.0853333
20160122093320785_TEST-R1_met.fits;24.8987;26502;49.9529;0.170667
20160122093225489_TEST-R1_snap.fits;12.0385;26463.9;10.9533;0
20160122093325563_TEST-R1_snap.fits;14.48;26502;16.6718;0
20160122093425638_TEST-R1_snap.fits;25.7753;26537.1;23.6328;0
20160122093600699_TEST-R1_met.fits;28.4992;26463.9;75.3536;0.170667
20160122093618363_TEST-R1_met.fits;15.1961;26496.1;32.1894;0.170667
20160122093525713_TEST-R1_snap.fits;16.6486;26484.4;11.5268;0
20160122093625787_TEST-R1_snap.fits;22.4024;26525.4;19.09;0
20160122093725862_TEST-R1_snap.fits;15.1589;26484.4;16.0773;0
20160122093825937_TEST-R1_snap.fits;13.0556;26463.9;13.3646;0
20160122093955963_TEST-R1_met.fits;19.0575;26466.8;40.7528;0.0853333
20160122093926011_TEST-R1_snap.fits;16.6853;26510.7;12.9055;0
20160122094116859_TEST-R1_met.fits;10.6981;26449.2;21.4249;0.0853333
20160122094026086_TEST-R1_snap.fits;16.5634;26463.9;14.7479;0
20160122094143654_TEST-R1_met.fits;18.5013;26499;38.3367;0.0853333
20160122094126161_TEST-R1_snap.fits;15.4931;26493.2;12.3163;0
20160122094226235_TEST-R1_snap.fits;10.43;26466.8;11.2882;0
20160122094416827_TEST-R1_met.fits;18.8929;26502;62.0902;0.170667
20160122094326310_TEST-R1_snap.fits;17.486;26545.9;19.066;0
20160122094426385_TEST-R1_snap.fits;13.0412;26484.4;11.3275;0
20160122094526459_TEST-R1_snap.fits;18.6653;26449.2;19.6702;0
20160122094642150_TEST-R1_met.fits;12.5304;26481.4;47.6909;0.170667
20160122094645734_TEST-R1_met.fits;24.9599;26534.2;61.7747;0.0853333
20160122094626534_TEST-R1_snap.fits;14.79;26540;15.9865;0
20160122094726609_TEST-R1_snap.fits;18.0786;26522.5;15.9712;0
20160122094826683_TEST-R1_snap.fits;32.1294;26540;30.4599;0
20160122094952785_TEST-R1_met.fits;14.4906;26540;32.7701;0.0853333
20160122094926758_TEST-R1_snap.fits;21.9621;26534.2;32.898;0
20160122095026833_TEST-R1_snap.fits;29.4155;26525.4;27.0339;0
20160122095126907_TEST-R1_snap.fits;28.8906;26484.4;18.5373;0
20160122095226982_TEST-R1_snap.fits;33.4809;26516.6;25.8909;0
20160122095327057_TEST-R1_snap.fits;30.8424;26463.9;26.0872;0
20160122095427131_TEST-R1_snap.fits;32.089;26463.9;24.4481;0
20160122095554342_TEST-R1_met.fits;11.0737;26472.7;22.6289;0.0853333
20160122095527206_TEST-R1_snap.fits;24.9339;26466.8;27.8905;0
20160122095627281_TEST-R1_snap.fits;28.1233;26534.2;21.8146;0
20160122095755771_TEST-R1_met.fits;20.0183;26469.7;43.8728;0.0853333
20160122095727355_TEST-R1_snap.fits;24.8386;26502;22.2753;0
20160122095857467_TEST-R1_met.fits;26.9462;26510.7;61.1848;0.0853333
20160122095827430_TEST-R1_snap.fits;31.8829;26531.2;26.7509;0
20160122095927505_TEST-R1_snap.fits;23.4112;26516.6;24.188;0
