#timestamp,LO_Frequency 
1453431615.6,286046997.0
1453431635.5,286046999.8
1453431655.5,286047000.7
1453431675.4,286047000.8
1453431695.3,286047000.7
1453431715.2,286046999.1
1453431735.2,286047000.3
1453431755.1,286047001.1
1453431775.0,286046999.2
1453431775.9,286046999.2
1453431795.9,286047002.5
1453431815.8,286046999.4
1453431835.7,286047000.1
1453431855.6,286046999.3
1453431875.6,286046999.5
1453431895.5,286046996.6
1453431915.4,286047000.9
1453431935.3,286046999.4
1453431955.3,286047002.0
1453431975.2,286047000.3
1453431995.1,286046998.3
1453432015.0,286047002.6
1453432016.0,286047002.6
1453432035.9,286046995.1
1453432055.8,286047004.4
1453432075.7,286046999.9
1453432095.7,286046999.2
1453432115.6,286046997.3
1453432135.5,286046998.8
1453432155.4,286047001.4
1453432175.4,286047002.7
1453432195.3,286046999.1
1453432215.2,286047000.2
1453432235.2,286046998.8
1453432255.1,286047000.1
1453432275.0,286047000.0
1453432275.9,286047000.0
1453432295.9,286047002.7
1453432315.8,286047000.0
1453432335.7,286047000.3
1453432355.6,286046998.2
1453432375.6,286046999.9
1453432395.5,286047000.8
1453432415.4,286046998.4
1453432435.3,286047001.0
1453432455.3,286046999.4
1453432475.2,286047000.9
1453432495.1,286047001.2
1453432515.1,286047000.2
1453432516.0,286047000.2
1453432535.9,286046999.9
1453432555.8,286047000.3
1453432575.7,286047000.2
1453432595.7,286047000.1
1453432615.6,286047000.5
1453432635.5,286046999.6
1453432655.4,286046997.8
1453432675.4,286046998.6
1453432695.3,286047001.2
1453432715.2,286046998.2
1453432735.2,286047000.4
1453432755.1,286046998.5
1453432775.0,286047001.6
1453432775.9,286047001.6
1453432795.9,286047000.0
1453432815.8,286047002.4
1453432835.7,286046998.6
1453432855.6,286047001.0
1453432875.6,286047000.8
1453432895.5,286047000.8
1453432915.4,286046998.1
1453432935.3,286046999.7
1453432955.3,286047000.5
1453432975.2,286047001.0
1453432995.1,286046997.1
1453433015.0,286047000.3
1453433015.9,286047000.3
1453433035.9,286046999.3
1453433055.8,286047002.3
1453433075.7,286047000.4
1453433095.7,286046999.5
1453433115.6,286046999.1
1453433135.5,286046999.1
1453433155.5,286047000.7
1453433175.4,286046998.3
1453433195.3,286047001.8
1453433215.2,286047001.3
1453433235.2,286047000.4
1453433255.1,286046999.0
1453433256.0,286046999.0
1453433275.0,286047002.3
1453433275.9,286047002.3
1453433295.9,286046997.1
1453433315.8,286047001.0
1453433335.7,286046999.6
1453433355.6,286046999.5
1453433375.6,286046998.1
1453433395.5,286047002.6
1453433415.4,286046998.8
1453433435.3,286046998.3
1453433455.3,286047000.1
1453433475.2,286047002.5
1453433495.1,286047000.8
1453433515.0,286046998.8
1453433515.9,286046998.8
1453433535.9,286047001.9
1453433555.8,286046998.2
1453433575.7,286047000.1
1453433595.6,286046998.4
1453433615.6,286047003.7
1453433635.5,286047000.5
1453433655.4,286047001.0
1453433675.4,286046996.8
1453433695.3,286046999.8
1453433715.2,286047001.8
1453433735.1,286047000.7
1453433755.1,286046999.4
1453433756.0,286046999.4
1453433775.9,286047000.8
1453433795.8,286047000.8
1453433815.7,286046999.1
1453433835.7,286046998.6
1453433855.6,286047000.1
1453433875.5,286047002.8
1453433895.4,286046999.1
1453433915.4,286047000.7
1453433935.3,286047000.9
1453433955.2,286046999.1
1453433975.1,286047001.2
1453433995.1,286046999.5
1453433996.0,286046999.5
1453434015.0,286047000.5
1453434015.9,286047000.5
1453434035.8,286046998.8
1453434055.8,286047001.1
1453434075.7,286046998.1
1453434095.6,286047002.4
1453434115.5,286047001.0
1453434135.5,286046999.4
1453434155.4,286046999.6
1453434175.3,286046997.9
1453434195.3,286046998.8
1453434215.2,286046999.3
1453434235.1,286047000.6
1453434255.0,286047000.8
1453434256.0,286047000.8
1453434275.9,286046997.1
1453434295.8,286047000.2
1453434315.7,286047003.1
1453434335.7,286047000.9
1453434355.6,286046997.3
1453434375.5,286047000.5
1453434395.4,286047000.9
1453434415.4,286046999.2
1453434435.3,286046999.3
1453434455.2,286046998.2
1453434475.2,286047002.0
1453434495.1,286047000.6
1453434496.0,286047000.6
1453434515.0,286046999.1
1453434515.9,286046999.1
1453434535.9,286046999.9
1453434555.8,286047000.7
1453434575.7,286047000.9
1453434595.6,286046998.8
1453434615.6,286047000.5
1453434635.5,286046998.1
1453434655.4,286047000.3
1453434675.3,286047001.1
1453434695.3,286046998.2
1453434715.2,286047000.5
1453434735.1,286047000.1
1453434755.0,286047001.5
1453434755.9,286047001.5
1453434775.9,286046998.7
1453434795.8,286047000.1
1453434815.7,286047000.0
1453434835.6,286046998.4
1453434855.6,286047000.4
1453434875.5,286047000.1
1453434895.4,286047002.8
1453434915.3,286046999.0
1453434935.3,286046999.7
1453434955.2,286046999.8
1453434975.1,286047001.5
1453434995.0,286047000.8
1453434996.0,286047000.8
1453435015.9,286046997.1
1453435035.8,286047002.0
1453435055.7,286047000.7
1453435075.7,286047000.7
1453435095.6,286046999.7
1453435115.5,286047000.1
1453435135.4,286046998.8
1453435155.4,286046998.3
1453435175.3,286047002.1
1453435195.2,286047000.4
