#timestamp,LO_Frequency 
1453482015.7,286046998.8
1453482035.6,286047000.7
1453482055.5,286047001.9
1453482075.4,286046998.2
1453482095.4,286046998.9
1453482115.3,286046999.1
1453482135.2,286046996.7
1453482155.2,286047002.6
1453482175.1,286047001.3
1453482195.0,286046998.5
1453482195.9,286046998.5
1453482215.9,286047000.7
1453482235.8,286047000.6
1453482255.7,286047000.9
1453482275.6,286046997.2
1453482295.6,286047000.7
1453482315.5,286046998.2
1453482335.4,286047002.4
1453482355.3,286046997.3
1453482375.3,286046999.9
1453482395.2,286047002.2
1453482415.1,286047000.9
1453482435.0,286046999.5
1453482435.9,286046999.5
1453482455.9,286047000.1
1453482475.8,286046999.6
1453482495.7,286047000.2
1453482515.6,286046998.8
1453482535.6,286047000.8
1453482555.5,286046997.0
1453482575.4,286047002.6
1453482595.3,286046996.9
1453482615.3,286047000.0
1453482635.2,286046999.9
1453482655.1,286047002.8
1453482675.0,286046998.5
1453482676.0,286046998.5
1453482695.9,286047005.9
1453482715.8,286046996.2
1453482735.7,286046997.9
1453482755.7,286047000.9
1453482775.6,286046998.5
1453482795.5,286047003.7
1453482815.4,286047001.2
1453482835.4,286046997.3
1453482855.3,286047000.6
1453482875.2,286046999.2
1453482895.1,286047002.0
1453482915.1,286046998.3
1453482916.0,286046998.3
1453482935.0,286047000.2
1453482935.9,286047000.2
1453482955.8,286047000.7
1453482975.8,286046998.7
1453482995.7,286047002.6
1453483015.6,286046999.3
1453483035.5,286046997.3
1453483055.5,286046999.8
1453483075.4,286047002.2
1453483095.3,286047000.2
1453483115.2,286046999.7
1453483135.2,286047001.6
1453483155.1,286047000.4
1453483175.0,286046998.4
1453483176.0,286046998.4
1453483195.9,286047002.2
1453483215.8,286047000.8
1453483235.7,286047003.5
1453483255.7,286047002.4
1453483275.6,286046993.5
1453483295.5,286046998.1
1453483315.4,286046998.9
1453483335.4,286046999.7
1453483355.3,286046998.2
1453483375.2,286047002.1
1453483395.2,286047000.5
1453483415.1,286047001.2
1453483435.0,286046999.2
1453483435.9,286046999.2
1453483455.9,286046999.9
1453483475.8,286047000.0
1453483495.7,286047003.6
1453483515.6,286047000.8
1453483535.6,286046998.4
1453483555.5,286047001.9
1453483575.4,286047005.2
1453483595.3,286047000.4
1453483615.3,286046999.2
1453483635.2,286046994.9
1453483655.1,286047001.9
1453483675.0,286047000.0
1453483675.9,286047000.0
1453483695.9,286047000.1
1453483715.8,286047000.1
1453483735.7,286047001.9
1453483755.7,286047001.1
1453483775.6,286046998.4
1453483795.5,286047002.7
1453483815.4,286047000.4
1453483835.4,286046998.9
1453483855.3,286047002.2
1453483875.2,286046997.0
1453483895.1,286047000.6
1453483915.1,286047000.7
1453483916.0,286047000.7
1453483935.9,286046999.3
1453483955.8,286046998.7
1453483975.8,286047002.1
1453483995.7,286047000.3
1453484015.6,286047001.4
1453484035.5,286047000.6
1453484055.5,286046997.9
1453484075.4,286046997.8
1453484095.3,286046999.4
1453484115.2,286046999.5
1453484135.2,286046995.3
1453484155.1,286047000.2
1453484175.0,286047005.8
1453484175.9,286047005.8
1453484195.9,286046992.9
1453484215.8,286046997.5
1453484235.7,286046999.0
1453484255.6,286047007.3
1453484275.6,286047000.4
1453484295.5,286046995.1
1453484315.4,286046998.2
1453484335.3,286046998.9
1453484355.3,286047000.8
1453484375.2,286046998.7
1453484395.1,286047003.8
1453484415.0,286047001.0
1453484416.0,286047001.0
1453484435.9,286046994.5
1453484455.8,286047001.2
1453484475.7,286047000.4
1453484495.7,286046996.8
1453484515.6,286046999.2
1453484535.5,286046998.1
1453484555.4,286047002.7
1453484575.4,286047000.8
1453484595.3,286046997.7
1453484615.2,286047000.5
1453484635.2,286046998.2
1453484655.1,286047002.0
1453484656.0,286047002.0
1453484675.0,286046996.6
1453484675.9,286046996.6
1453484695.9,286047004.8
1453484715.8,286047001.7
1453484735.7,286047001.2
1453484755.6,286046995.3
1453484775.6,286047000.5
1453484795.5,286047000.7
1453484815.4,286046998.4
1453484835.3,286047002.0
1453484855.3,286047001.2
1453484875.2,286046999.2
1453484895.1,286046998.6
1453484915.0,286046999.7
1453484916.0,286046999.7
1453484935.9,286046998.2
1453484955.8,286046999.8
1453484975.7,286047002.5
1453484995.7,286047000.5
1453485015.6,286046999.1
1453485035.5,286046998.8
1453485055.4,286046999.8
1453485075.4,286047000.9
1453485095.3,286047000.3
1453485115.2,286046998.1
1453485135.1,286047002.7
1453485155.1,286046996.7
1453485156.0,286046996.7
1453485175.9,286047004.5
1453485195.8,286047001.3
1453485215.8,286047002.4
1453485235.7,286046999.2
1453485255.6,286047004.0
1453485275.5,286046998.9
1453485295.5,286046998.1
1453485315.4,286047001.4
1453485335.3,286046999.8
1453485355.2,286047002.0
1453485375.2,286047000.7
1453485395.1,286046998.5
1453485396.0,286046998.5
1453485415.0,286047003.8
1453485415.9,286047003.8
1453485435.9,286046995.5
1453485455.8,286047001.1
1453485475.7,286046998.1
1453485495.6,286047000.0
1453485515.6,286046998.8
1453485535.5,286047001.2
1453485555.4,286046997.5
1453485575.3,286046999.3
1453485595.3,286047001.0
