#timestamp,LO_Frequency 
1453424415.5,286047003.9
1453424435.5,286046997.3
1453424455.4,286047000.3
1453424475.3,286047000.3
1453424495.2,286046998.7
1453424515.2,286047000.7
1453424535.1,286046998.3
1453424536.0,286046998.3
1453424555.0,286047001.3
1453424555.9,286047001.3
1453424575.9,286046999.0
1453424595.8,286047002.4
1453424615.7,286046999.1
1453424635.6,286047000.3
1453424655.6,286047000.9
1453424675.5,286046999.2
1453424695.4,286047001.1
1453424715.3,286046999.0
1453424735.3,286047002.8
1453424755.2,286046997.6
1453424775.1,286047001.0
1453424795.0,286047000.5
1453424795.9,286047000.5
1453424815.9,286046996.6
1453424835.8,286046999.8
1453424855.7,286047002.8
1453424875.6,286047000.6
1453424895.6,286046996.6
1453424915.5,286047001.4
1453424935.4,286047000.1
1453424955.3,286046998.2
1453424975.3,286047001.5
1453424995.2,286047000.8
1453425015.1,286047001.0
1453425035.0,286046999.1
1453425036.0,286046999.1
1453425055.9,286047000.2
1453425075.8,286047000.7
1453425095.7,286046998.3
1453425115.7,286047000.1
1453425135.6,286047002.1
1453425155.5,286046998.3
1453425175.5,286047000.2
1453425195.4,286047002.0
1453425215.3,286046998.1
1453425235.2,286047000.7
1453425255.2,286047000.2
1453425275.1,286046998.6
1453425295.0,286047002.6
1453425296.0,286047002.6
1453425315.9,286046998.0
1453425335.8,286047000.9
1453425355.7,286046997.0
1453425375.7,286047000.4
1453425395.6,286046998.5
1453425415.5,286047002.2
1453425435.4,286046998.9
1453425455.4,286047002.2
1453425475.3,286047000.8
1453425495.2,286047000.8
1453425515.2,286047000.6
1453425535.1,286047001.0
1453425536.0,286047001.0
1453425555.0,286046995.9
1453425555.9,286046995.9
1453425575.9,286047004.2
1453425595.8,286046998.8
1453425615.7,286046998.5
1453425635.6,286047000.5
1453425655.6,286046999.4
1453425675.5,286046999.4
1453425695.4,286047000.2
1453425715.3,286047000.7
1453425735.3,286046998.7
1453425755.2,286047001.8
1453425775.1,286047002.2
1453425795.0,286046996.5
1453425795.9,286046996.5
1453425815.9,286047005.9
1453425835.8,286046996.9
1453425855.7,286047000.4
1453425875.6,286047002.3
1453425895.6,286047001.2
1453425915.5,286046996.7
1453425935.4,286047002.6
1453425955.4,286046999.3
1453425975.3,286046999.3
1453425995.2,286046999.3
1453426015.1,286047000.6
1453426035.1,286047000.3
1453426036.0,286047000.3
1453426055.9,286047000.4
1453426075.8,286047002.4
1453426095.7,286046997.9
1453426115.7,286046999.2
1453426135.6,286046998.8
1453426155.5,286047000.5
1453426175.4,286047000.8
1453426195.4,286047001.1
1453426215.3,286046998.4
1453426235.2,286046998.9
1453426255.1,286046999.8
1453426275.1,286047002.4
1453426276.0,286047002.4
1453426295.0,286046996.7
1453426295.9,286046996.7
1453426315.8,286047005.1
1453426335.8,286046999.0
1453426355.7,286047001.2
1453426375.6,286046999.2
1453426395.5,286046998.5
1453426415.5,286047000.3
1453426435.4,286046998.3
1453426455.3,286046999.9
1453426475.2,286047001.4
1453426495.2,286046999.7
1453426515.1,286046999.8
1453426535.0,286047002.3
1453426535.9,286047002.3
1453426555.9,286046997.6
1453426575.8,286046999.3
1453426595.7,286047000.8
1453426615.6,286046998.5
1453426635.6,286046998.1
1453426655.5,286047000.5
1453426675.4,286047000.5
1453426695.3,286047000.7
1453426715.3,286046998.7
1453426735.2,286046999.9
1453426755.1,286047004.0
1453426775.0,286046996.9
1453426776.0,286046996.9
1453426795.9,286047005.6
1453426815.8,286046998.3
1453426835.7,286046998.3
1453426855.7,286047000.3
1453426875.6,286047002.7
1453426895.5,286047000.7
1453426915.4,286046999.2
1453426935.4,286046998.2
1453426955.3,286047002.1
1453426975.2,286046998.6
1453426995.1,286047002.7
1453427015.1,286046999.1
1453427016.0,286046999.1
1453427035.0,286046999.5
1453427035.9,286046999.5
1453427055.9,286047002.4
1453427075.8,286046996.7
1453427095.7,286046999.8
1453427115.6,286047001.9
1453427135.6,286047000.9
1453427155.5,286046998.4
1453427175.4,286046998.4
1453427195.3,286047002.6
1453427215.3,286046999.6
1453427235.2,286046999.7
1453427255.1,286046999.8
1453427275.0,286046999.7
1453427275.9,286046999.7
1453427295.9,286047002.5
1453427315.8,286047000.6
1453427335.7,286046999.0
1453427355.6,286047000.7
1453427375.6,286046998.8
1453427395.5,286047001.0
1453427415.4,286046998.2
1453427435.4,286046999.8
1453427455.3,286046999.7
1453427475.2,286047000.2
1453427495.2,286046999.9
1453427515.1,286047002.0
1453427516.0,286047002.0
1453427535.0,286046999.3
1453427535.9,286046999.3
1453427555.9,286047001.1
1453427575.8,286047001.1
1453427595.7,286046996.9
1453427615.6,286046999.9
1453427635.6,286047001.2
1453427655.5,286046998.3
1453427675.4,286047001.1
1453427695.3,286047000.6
1453427715.3,286046998.4
1453427735.2,286047002.6
1453427755.1,286046997.4
1453427775.0,286046999.0
1453427775.9,286046999.0
1453427795.9,286047001.7
1453427815.8,286047000.1
1453427835.7,286047002.6
1453427855.6,286046999.8
1453427875.6,286047000.5
1453427895.5,286046999.0
1453427915.4,286047001.0
1453427935.4,286046996.8
1453427955.3,286047002.1
1453427975.2,286047000.5
1453427995.1,286046998.3
