# file name; noise; peak f.; mag.; duration
20160122060009659_TEST-R1_snap.fits;31.2523;26458;24.1635;0
20160122060109734_TEST-R1_snap.fits;23.8641;26502;36.0253;0
20160122060209809_TEST-R1_snap.fits;28.5038;26502;23.0478;0
20160122060309883_TEST-R1_snap.fits;28.7394;26522.5;30.9407;0
20160122060409958_TEST-R1_snap.fits;25.0149;26481.4;30.9749;0
20160122060510033_TEST-R1_snap.fits;31.3278;26537.1;21.8206;0
20160122060610107_TEST-R1_snap.fits;31.7443;26472.7;23.5227;0
20160122060710182_TEST-R1_snap.fits;31.3321;26472.7;29.0468;0
20160122060810257_TEST-R1_snap.fits;28.0094;26463.9;21.4027;0
20160122060910331_TEST-R1_snap.fits;30.2853;26493.2;19.1205;0
20160122061010406_TEST-R1_snap.fits;24.0419;26452.1;31.4212;0
20160122061110481_TEST-R1_snap.fits;32.1604;26531.2;21.5076;0
20160122061210555_TEST-R1_snap.fits;29.0868;26543;28.3123;0
20160122061318651_TEST-R1_met.fits;11.2326;26531.2;22.7002;0.0853333
20160122061310630_TEST-R1_snap.fits;30.3808;26475.6;24.0363;0
20160122061410705_TEST-R1_snap.fits;36.8904;26525.4;24.9252;0
20160122061510779_TEST-R1_snap.fits;27.1856;26472.7;20.7312;0
20160122061610854_TEST-R1_snap.fits;23.9422;26460.9;29.9355;0
20160122061710929_TEST-R1_snap.fits;27.974;26478.5;33.6531;0
20160122061811003_TEST-R1_snap.fits;29.9843;26466.8;29.6902;0
20160122061924475_TEST-R1_met.fits;10.6489;26513.7;21.8621;0.0853333
20160122061911078_TEST-R1_snap.fits;30.729;26466.8;24.5955;0
20160122062011153_TEST-R1_snap.fits;36.9052;26472.7;26.4249;0
20160122062138107_TEST-R1_met.fits;24.6758;26531.2;49.5183;0.0853333
20160122062111227_TEST-R1_snap.fits;23.5351;26481.4;24.8935;0
20160122062211302_TEST-R1_snap.fits;38.2137;26516.6;19.2584;0
20160122062322811_TEST-R1_met.fits;10.651;26496.1;22.2169;0.0853333
20160122062311377_TEST-R1_snap.fits;28.5671;26499;26.3247;0
20160122062411451_TEST-R1_snap.fits;30.0671;26522.5;24.9968;0
20160122062511526_TEST-R1_snap.fits;29.8236;26528.3;21.2777;0
20160122062611601_TEST-R1_snap.fits;32.8273;26472.7;26.9212;0
20160122062711675_TEST-R1_snap.fits;25.7764;26528.3;30.5321;0
20160122062811750_TEST-R1_snap.fits;31.9241;26531.2;26.4294;0
20160122062911825_TEST-R1_snap.fits;23.6252;26522.5;34.6087;0
20160122063011899_TEST-R1_snap.fits;26.2584;26522.5;23.1455;0
20160122063111974_TEST-R1_snap.fits;29.4252;26531.2;16.9367;0
20160122063212049_TEST-R1_snap.fits;32.9463;26531.2;22.1977;0
20160122063313318_TEST-R1_met.fits;11.3253;26545.9;23.1476;0.0853333
20160122063312123_TEST-R1_snap.fits;33.0586;26469.7;23.7797;0
20160122063412198_TEST-R1_snap.fits;26.3893;26545.9;27.2959;0
20160122063551185_TEST-R1_met.fits;20.232;26466.8;41.3139;0.0853333
20160122063512273_TEST-R1_snap.fits;17.4059;26502;10.9561;0
20160122063612347_TEST-R1_snap.fits;13.9786;26478.5;14.8062;0
20160122063757478_TEST-R1_met.fits;21.2886;26525.4;44.7674;0.0853333
20160122063712422_TEST-R1_snap.fits;17.3317;26460.9;15.684;0
20160122063812497_TEST-R1_snap.fits;13.8622;26502;14.509;0
20160122063912571_TEST-R1_snap.fits;15.0326;26513.7;16.1074;0
20160122064027750_TEST-R1_met.fits;17.627;26499;37.4854;0.0853333
20160122064012646_TEST-R1_snap.fits;17.3314;26522.5;12.6775;0
20160122064112721_TEST-R1_snap.fits;14.5123;26534.2;14.7146;0
20160122064212795_TEST-R1_snap.fits;13.3036;26499;17.8514;0
20160122064312870_TEST-R1_snap.fits;15.9792;26545.9;14.2683;0
20160122064412945_TEST-R1_snap.fits;13.177;26534.2;15.4323;0
20160122064513019_TEST-R1_snap.fits;16.007;26504.9;13.2217;0
20160122064613094_TEST-R1_snap.fits;16.1624;26463.9;20.1904;0
20160122064713169_TEST-R1_snap.fits;13.5865;26528.3;13.1831;0
20160122064813243_TEST-R1_snap.fits;23.3465;26545.9;21.3256;0
20160122064947110_TEST-R1_met.fits;19.5707;26545.9;40.4797;0.768
20160122064913318_TEST-R1_snap.fits;25.2946;26455.1;24.9065;0
20160122065013393_TEST-R1_snap.fits;14.7854;26490.2;10.531;0
20160122065113467_TEST-R1_snap.fits;26.0562;26513.7;30.6302;0
20160122065259878_TEST-R1_met.fits;11.2052;26472.7;23.6698;0.0853333
20160122065213542_TEST-R1_snap.fits;16.4494;26487.3;10.2397;0
20160122065313617_TEST-R1_snap.fits;12.7181;26516.6;14.1747;0
20160122065413691_TEST-R1_snap.fits;16.3371;26510.7;12.051;0
20160122065513766_TEST-R1_snap.fits;12.5098;26504.9;17.7535;0
20160122065613841_TEST-R1_snap.fits;14.5436;26545.9;14.0619;0
20160122065713915_TEST-R1_snap.fits;34.155;26525.4;23.4708;0
20160122065813990_TEST-R1_snap.fits;10.3719;26510.7;15.8795;0
20160122065914065_TEST-R1_snap.fits;20.6714;26460.9;22.6853;0
