# file name; noise; peak f.; mag.; duration
20160122020131750_TEST-R1_met.fits;12.1723;26507.8;24.4571;0.0853333
20160122020051814_TEST-R1_snap.fits;16.4925;26493.2;14.2489;0
20160122020151889_TEST-R1_snap.fits;18.0245;26502;9.741;0
20160122020251963_TEST-R1_snap.fits;12.609;26487.3;13.2037;0
20160122020352038_TEST-R1_snap.fits;15.4256;26502;11.7133;0
20160122020540241_TEST-R1_met.fits;12.8203;26493.2;43.8474;0.0853333
20160122020452113_TEST-R1_snap.fits;12.3164;26540;16.6096;0
20160122020552187_TEST-R1_snap.fits;15.3104;26481.4;12.6067;0
20160122020706854_TEST-R1_met.fits;15.413;26487.3;56.3297;0.256
20160122020652262_TEST-R1_snap.fits;13.4617;26463.9;14.2828;0
20160122020752337_TEST-R1_snap.fits;15.4414;26525.4;12.8272;0
20160122020940027_TEST-R1_met.fits;12.2148;26496.1;26.2268;0.0853333
20160122020852411_TEST-R1_snap.fits;13.2225;26481.4;12.377;0
20160122020952486_TEST-R1_snap.fits;15.5003;26463.9;13.8096;0
20160122021142395_TEST-R1_met.fits;18.5709;26507.8;38.0231;0.0853333
20160122021052561_TEST-R1_snap.fits;15.0017;26478.5;15.3816;0
20160122021152635_TEST-R1_snap.fits;16.2685;26449.2;10.683;0
20160122021316945_TEST-R1_met.fits;14.9054;26490.2;78.7914;0.0853333
20160122021252710_TEST-R1_snap.fits;15.9556;26472.7;12.5124;0
20160122021352785_TEST-R1_snap.fits;18.4971;26499;12.5537;0
20160122021452859_TEST-R1_snap.fits;16.5924;26490.2;12.4552;0
20160122021552934_TEST-R1_snap.fits;18.3543;26528.3;14.4807;0
20160122021653009_TEST-R1_snap.fits;15.8304;26507.8;7.93323;0
20160122021752998_TEST-R1_met.fits;11.053;26502;53.4529;0.0853333
20160122021804689_TEST-R1_met.fits;11.3274;26513.7;23.5047;0.0853333
20160122021753083_TEST-R1_snap.fits;16.1035;26449.2;20.1367;0
20160122021853158_TEST-R1_snap.fits;16.2974;26531.2;18.2694;0
20160122022038374_TEST-R1_met.fits;14.3308;26531.2;37.5652;1.70667
20160122021953233_TEST-R1_snap.fits;13.8749;26504.9;11.1608;0
20160122022053307_TEST-R1_snap.fits;11.8467;26452.1;12.492;0
20160122022216507_TEST-R1_met.fits;10.8564;26472.7;21.9104;0.0853333
20160122022153382_TEST-R1_snap.fits;16.6541;26475.6;9.45772;0
20160122022325798_TEST-R1_met.fits;21.9695;26449.2;44.5224;0.0853333
20160122022253457_TEST-R1_snap.fits;23.2737;26507.8;22.945;0
20160122022353531_TEST-R1_snap.fits;24.4907;26475.6;23.7475;0
20160122022453606_TEST-R1_snap.fits;31.2192;26507.8;21.5631;0
20160122022553510_TEST-R1_met.fits;15.7862;26545.9;74.5884;0.0853333
20160122022647611_TEST-R1_met.fits;13.5393;26493.2;28.3586;0.0853333
20160122022553681_TEST-R1_snap.fits;27.2657;26543;20.5245;0
20160122022653755_TEST-R1_snap.fits;20.0148;26490.2;18.388;0
20160122022753830_TEST-R1_snap.fits;15.1278;26513.7;16.6145;0
20160122022853905_TEST-R1_snap.fits;13.8193;26510.7;12.6408;0
20160122023014545_TEST-R1_met.fits;15.9358;26499;72.1034;0.341333
20160122022953979_TEST-R1_snap.fits;14.8677;26540;14.4654;0
20160122023103526_TEST-R1_met.fits;16.1453;26478.5;36.1683;0.170667
20160122023113937_TEST-R1_met.fits;9.64533;26481.4;19.9851;0.0853333
20160122023054054_TEST-R1_snap.fits;13.7661;26534.2;7.64939;0
20160122023208123_TEST-R1_met.fits;12.2706;26540;25.098;0.0853333
20160122023231761_TEST-R1_met.fits;9.78852;26537.1;20.2555;0.0853333
20160122023154129_TEST-R1_snap.fits;17.4686;26507.8;14.0391;0
20160122023254203_TEST-R1_snap.fits;14.5922;26507.8;13.9511;0
20160122023354278_TEST-R1_snap.fits;12.3319;26487.3;13.8231;0
20160122023454353_TEST-R1_snap.fits;27.598;26540;32.3247;0
20160122023643409_TEST-R1_met.fits;13.178;26484.4;67.3453;0.256
20160122023554427_TEST-R1_snap.fits;14.5555;26537.1;15.2802;0
20160122023734438_TEST-R1_met.fits;10.8094;26490.2;32.3303;0.0853333
20160122023654502_TEST-R1_snap.fits;15.5527;26469.7;13.6813;0
20160122023754577_TEST-R1_snap.fits;11.9965;26499;11.4601;0
20160122023918118_TEST-R1_met.fits;11.5575;26510.7;23.2154;0.0853333
20160122023854651_TEST-R1_snap.fits;16.0848;26545.9;14.6102;0
20160122024010854_TEST-R1_met.fits;11.8282;26540;23.687;0.0853333
20160122023954726_TEST-R1_snap.fits;15.5237;26458;21.4746;0
20160122024122619_TEST-R1_met.fits;13.1841;26472.7;26.37;0.0853333
20160122024137979_TEST-R1_met.fits;10.5969;26463.9;25.6892;0.0853333
20160122024054801_TEST-R1_snap.fits;16.0075;26499;10.2226;0
20160122024154875_TEST-R1_snap.fits;19.7522;26534.2;15.2077;0
20160122024301521_TEST-R1_met.fits;14.5472;26487.3;29.189;0.0853333
20160122024331473_TEST-R1_met.fits;14.8061;26516.6;37.5804;0.170667
20160122024343163_TEST-R1_met.fits;13.5504;26484.4;42.5489;0.0853333
20160122024254950_TEST-R1_snap.fits;11.7831;26484.4;14.0167;0
20160122024353915_TEST-R1_met.fits;18.6968;26490.2;56.1948;0.170667
20160122024355025_TEST-R1_snap.fits;17.4293;26490.2;13.0983;0
20160122024455099_TEST-R1_snap.fits;13.0887;26543;14.9933;0
20160122024614886_TEST-R1_met.fits;12.7593;26519.5;312.404;0.170667
20160122024555174_TEST-R1_snap.fits;16.2931;26504.9;15.297;0
20160122024655249_TEST-R1_snap.fits;17.5266;26458;15.8125;0
20160122024755323_TEST-R1_snap.fits;17.3937;26522.5;13.7441;0
20160122024855398_TEST-R1_snap.fits;10.7529;26496.1;10.0647;0
20160122025003323_TEST-R1_met.fits;11.5703;26484.4;30.2384;0.170667
20160122024955473_TEST-R1_snap.fits;16.3877;26537.1;11.9673;0
20160122025055547_TEST-R1_snap.fits;15.8155;26507.8;16.1094;0
20160122025155622_TEST-R1_snap.fits;14.6443;26540;15.1034;0
20160122025252966_TEST-R1_met.fits;12.3745;26484.4;26.6043;0.170667
20160122025336827_TEST-R1_met.fits;18.6686;26475.6;56.7346;0.256
20160122025255697_TEST-R1_snap.fits;13.8655;26537.1;12.3584;0
20160122025355771_TEST-R1_snap.fits;17.2591;26516.6;14.4099;0
20160122025454993_TEST-R1_met.fits;21.4549;26510.7;43.3311;0.0853333
20160122025523494_TEST-R1_met.fits;11.9234;26478.5;25.8615;0.0853333
20160122025455846_TEST-R1_snap.fits;15.3117;26469.7;15.7081;0
20160122025555921_TEST-R1_snap.fits;15.6461;26504.9;17.786;0
20160122025655995_TEST-R1_snap.fits;11.472;26499;14.2061;0
20160122025756070_TEST-R1_snap.fits;14.8265;26528.3;9.62774;0
20160122025908518_TEST-R1_met.fits;18.2562;26481.4;62.9786;0.170667
20160122025935313_TEST-R1_met.fits;11.3289;26510.7;24.0585;0.0853333
20160122025856145_TEST-R1_snap.fits;13.7446;26510.7;9.06487;0
20160122025956219_TEST-R1_snap.fits;13.721;26455.1;16.1782;0
