# file name; noise; peak f.; mag.; duration
20160122080114171_TEST-R1_met.fits;14.9295;26499;36.3989;0.682667
20160122080018619_TEST-R1_snap.fits;13.3858;26493.2;14.3336;0
20160122080122619_TEST-R1_met.fits;11.4922;26499;24.4517;0.0853333
20160122080118694_TEST-R1_snap.fits;12.3219;26507.8;14.5296;0
20160122080218769_TEST-R1_snap.fits;14.3544;26484.4;12.7028;0
20160122080318843_TEST-R1_snap.fits;14.6701;26466.8;11.8022;0
20160122080418918_TEST-R1_snap.fits;16.161;26545.9;17.3948;0
20160122080518993_TEST-R1_snap.fits;16.5891;26545.9;14.2698;0
20160122080623761_TEST-R1_met.fits;12.2589;26452.1;24.9879;0.0853333
20160122080647313_TEST-R1_met.fits;20.8103;26504.9;66.9103;0.170667
20160122080619067_TEST-R1_snap.fits;12.4308;26537.1;12.2519;0
20160122080722129_TEST-R1_met.fits;12.4108;26537.1;25.7025;0.0853333
20160122080719142_TEST-R1_snap.fits;15.1828;26481.4;14.9517;0
20160122080831163_TEST-R1_met.fits;16.2431;26502;33.6631;0.0853333
20160122080819217_TEST-R1_snap.fits;13.9428;26543;21.0931;0
20160122081004006_TEST-R1_met.fits;16.813;26531.2;37.4954;0.426667
20160122080919291_TEST-R1_snap.fits;16.0944;26504.9;10.321;0
20160122081049659_TEST-R1_met.fits;18.4574;26502;37.8741;0.0853333
20160122081019366_TEST-R1_snap.fits;15.2968;26499;11.9382;0
20160122081134203_TEST-R1_met.fits;13.7487;26510.7;39.4531;0.0853333
20160122081119441_TEST-R1_snap.fits;15.2844;26466.8;13.2002;0
20160122081240166_TEST-R1_met.fits;23.5179;26513.7;47.1781;0.0853333
20160122081312337_TEST-R1_met.fits;13.0632;26513.7;29.4279;0.0853333
20160122081219515_TEST-R1_snap.fits;12.5301;26522.5;14.9953;0
20160122081319590_TEST-R1_snap.fits;22.641;26493.2;25.9864;0
20160122081419665_TEST-R1_snap.fits;16.1541;26458;10.2214;0
20160122081608123_TEST-R1_met.fits;32.3412;26499;69.8406;0.0853333
20160122081519739_TEST-R1_snap.fits;12.836;26522.5;14.1397;0
20160122081619814_TEST-R1_snap.fits;13.0404;26543;13.0885;0
20160122081802982_TEST-R1_met.fits;14.8262;26499;34.6712;0.0853333
20160122081719889_TEST-R1_snap.fits;14.3212;26545.9;13.2627;0
20160122081819963_TEST-R1_snap.fits;16.3779;26460.9;17.723;0
20160122081920038_TEST-R1_snap.fits;11.2774;26504.9;10.8064;0
20160122082020113_TEST-R1_snap.fits;17.7892;26463.9;9.49203;0
20160122082120187_TEST-R1_snap.fits;15.7184;26472.7;13.8581;0
20160122082220262_TEST-R1_snap.fits;20.8371;26502;32.9995;0
20160122082320337_TEST-R1_snap.fits;15.8021;26534.2;15.9614;0
20160122082422801_TEST-R1_met.fits;8.72579;26455.1;17.6566;0.0853333
20160122082420411_TEST-R1_snap.fits;16.9259;26513.7;13.2982;0
20160122082520486_TEST-R1_snap.fits;14.7658;26455.1;12.794;0
20160122082620561_TEST-R1_snap.fits;14.0365;26522.5;10.2345;0
20160122082720635_TEST-R1_snap.fits;17.3964;26513.7;16.9869;0
20160122082908582_TEST-R1_met.fits;21.8551;26513.7;44.4321;0.0853333
20160122082820710_TEST-R1_snap.fits;17.2747;26478.5;12.9757;0
20160122082920785_TEST-R1_snap.fits;13.6296;26452.1;10.6484;0
20160122083020859_TEST-R1_snap.fits;31.7907;26463.9;20.8351;0
20160122083157969_TEST-R1_met.fits;12.5256;26504.9;26.1943;0.0853333
20160122083120934_TEST-R1_snap.fits;28.6483;26531.2;28.0414;0
20160122083221009_TEST-R1_snap.fits;28.7278;26525.4;27.8792;0
20160122083416977_TEST-R1_met.fits;10.6996;26496.1;23.2669;0.0853333
20160122083321083_TEST-R1_snap.fits;32.3605;26478.5;20.8205;0
20160122083445649_TEST-R1_met.fits;28.2233;26510.7;185.349;0.170667
20160122083421158_TEST-R1_snap.fits;35.4056;26504.9;25.0508;0
20160122083529851_TEST-R1_met.fits;11.6771;26522.5;24.8109;0.0853333
20160122083557499_TEST-R1_met.fits;18.3788;26475.6;37.2476;0.0853333
20160122083521233_TEST-R1_snap.fits;26.2737;26545.9;18.4267;0
20160122083621307_TEST-R1_snap.fits;26.3822;26458;29.0095;0
20160122083721382_TEST-R1_snap.fits;33.4511;26543;21.9093;0
20160122083821457_TEST-R1_snap.fits;23.8814;26545.9;25.338;0
20160122084012987_TEST-R1_met.fits;14.7922;26516.6;30.7647;0.426667
20160122083921531_TEST-R1_snap.fits;27.7978;26452.1;23.4592;0
20160122084117243_TEST-R1_met.fits;11.962;26522.5;33.6895;0.0853333
20160122084021606_TEST-R1_snap.fits;33.3541;26475.6;31.1266;0
20160122084121681_TEST-R1_snap.fits;26.3096;26528.3;24.0649;0
20160122084311590_TEST-R1_met.fits;17.7199;26534.2;37.0636;0.0853333
20160122084221755_TEST-R1_snap.fits;34.5499;26516.6;27.3214;0
20160122084336849_TEST-R1_met.fits;16.7443;26504.9;77.0251;0.512
20160122084321830_TEST-R1_snap.fits;32.118;26513.7;18.3045;0
20160122084421905_TEST-R1_snap.fits;24.4994;26487.3;28.9407;0
20160122084601403_TEST-R1_met.fits;17.4693;26502;76.7446;0.170667
20160122084521979_TEST-R1_snap.fits;29.4707;26469.7;39.9;0
20160122084622054_TEST-R1_snap.fits;22.6134;26449.2;24.4928;0
20160122084722129_TEST-R1_snap.fits;35.005;26504.9;23.3575;0
20160122084822203_TEST-R1_snap.fits;30.5398;26469.7;17.9287;0
20160122084922278_TEST-R1_snap.fits;22.2852;26493.2;19.6919;0
20160122085022353_TEST-R1_snap.fits;26.6632;26528.3;26.2268;0
20160122085122427_TEST-R1_snap.fits;24.1274;26496.1;29.8374;0
20160122085304742_TEST-R1_met.fits;14.5122;26510.7;63.1204;0.170667
20160122085222502_TEST-R1_snap.fits;30.1719;26540;38.3989;0
20160122085334694_TEST-R1_met.fits;14.5602;26493.2;29.8431;0.0853333
20160122085322577_TEST-R1_snap.fits;34.2353;26460.9;35.7826;0
20160122085422651_TEST-R1_snap.fits;25.1586;26528.3;27.2643;0
20160122085522726_TEST-R1_snap.fits;25.5875;26513.7;29.9669;0
20160122085621521_TEST-R1_met.fits;23.2466;26478.5;47.7256;0.0853333
20160122085622801_TEST-R1_snap.fits;29.1104;26458;22.9335;0
20160122085722875_TEST-R1_snap.fits;29.4951;26460.9;23.8115;0
20160122085845649_TEST-R1_met.fits;18.4422;26510.7;37.0864;0.0853333
20160122085822950_TEST-R1_snap.fits;21.5934;26537.1;24.1213;0
20160122085923025_TEST-R1_snap.fits;26.2461;26472.7;24.4447;0
