# file name; noise; peak f.; mag.; duration
20230612085721161_SVAKOV-R12_met.fits;1.8188;26474.1;4.24772;0.170667
20230612085841715_SVAKOV-R12_met.fits;1.76573;26497.6;4.97659;0.170667
20230612085918238_SVAKOV-R12_met.fits;1.68064;26493.2;3.37632;0.170667
20230612085927113_SVAKOV-R12_met.fits;1.2786;26499;3.22483;0.170667
20230612085957491_SVAKOV-R12_met.fits;1.60076;26500.5;3.77666;0.512
20230612090040670_SVAKOV-R12_snap.fits;1.54299;26469.7;1.20842;0
20230612090223241_SVAKOV-R12_met.fits;1.71423;26487.3;3.45275;0.341333
20230612090229043_SVAKOV-R12_met.fits;1.41763;26529.8;3.29519;0.170667
20230612090140745_SVAKOV-R12_snap.fits;1.85765;26513.7;1.43593;0
20230612090247987_SVAKOV-R12_met.fits;1.97965;26515.1;10.9332;0.341333
20230612090253449_SVAKOV-R12_met.fits;1.95194;26506.3;4.58633;0.512
20230612090240819_SVAKOV-R12_snap.fits;1.47573;26463.9;1.55018;0
20230612090340894_SVAKOV-R12_snap.fits;1.63362;26463.9;1.14011;0
20230612090444211_SVAKOV-R12_met.fits;1.73154;26490.2;13.2768;0.682667
20230612090501961_SVAKOV-R12_met.fits;1.51616;26497.6;13.9389;3.24267
20230612090440969_SVAKOV-R12_snap.fits;1.54238;26471.2;1.57395;0
20230612090547699_SVAKOV-R12_met.fits;1.65937;26485.8;11.0253;0.512
20230612090541043_SVAKOV-R12_snap.fits;1.74644;26463.9;1.63718;0
20230612090702963_SVAKOV-R12_met.fits;1.86901;26487.3;3.8651;0.170667
20230612090641118_SVAKOV-R12_snap.fits;1.79344;26463.9;1.6112;0
20230612090756382_SVAKOV-R12_met.fits;1.43457;26502;17.479;0.512
20230612090829662_SVAKOV-R12_met.fits;1.57593;26499;4.17676;0.170667
20230612090741193_SVAKOV-R12_snap.fits;1.76355;26463.9;1.49664;0
20230612090927177_SVAKOV-R12_met.fits;1.78945;26487.3;4.42875;0.512
20230612090841267_SVAKOV-R12_snap.fits;1.49304;26463.9;1.78581;0
20230612091021278_SVAKOV-R12_met.fits;1.35775;26459.5;2.83855;0.170667
20230612091031006_SVAKOV-R12_met.fits;1.7764;26490.2;3.67647;0.341333
20230612090941342_SVAKOV-R12_snap.fits;1.77166;26463.9;1.75753;0
20230612091041417_SVAKOV-R12_met.fits;1.67579;26506.3;4.74785;0.170667
20230612091052169_SVAKOV-R12_met.fits;1.62564;26491.7;3.50038;0.341333
20230612091122035_SVAKOV-R12_met.fits;1.92664;26496.1;5.31946;0.341333
20230612091128009_SVAKOV-R12_met.fits;1.54428;26502;7.42537;0.512
20230612091041417_SVAKOV-R12_snap.fits;1.71033;26463.9;1.91802;0
20230612091203678_SVAKOV-R12_met.fits;1.31399;26502;8.25547;0.341333
20230612091215625_SVAKOV-R12_met.fits;1.77671;26491.7;3.92243;0.170667
20230612091226547_SVAKOV-R12_met.fits;1.65644;26506.3;6.86538;0.341333
20230612091141491_SVAKOV-R12_snap.fits;1.93018;26465.3;1.66539;0
20230612091243955_SVAKOV-R12_met.fits;1.55669;26487.3;4.09787;1.024
20230612091241566_SVAKOV-R12_snap.fits;2.16136;26463.9;1.63419;0
20230612091436595_SVAKOV-R12_met.fits;1.7487;26493.2;4.23403;0.512
20230612091341641_SVAKOV-R12_snap.fits;1.45495;26463.9;1.73545;0
20230612091450761_SVAKOV-R12_met.fits;1.60473;26491.7;4.36458;0.170667
20230612091520969_SVAKOV-R12_met.fits;1.86561;26500.5;6.11383;0.512
20230612091530355_SVAKOV-R12_met.fits;1.50448;26485.8;8.37902;1.36533
20230612091441715_SVAKOV-R12_snap.fits;1.6395;26490.2;1.28102;0
20230612091636915_SVAKOV-R12_met.fits;1.589;26502;3.58883;0.170667
20230612091541790_SVAKOV-R12_snap.fits;1.58181;26463.9;1.47148;0
20230612091718558_SVAKOV-R12_met.fits;1.54508;26490.2;8.33391;2.21867
20230612091732723_SVAKOV-R12_met.fits;1.44334;26502;3.48563;0.170667
20230612091641865_SVAKOV-R12_snap.fits;1.59174;26493.2;2.22384;0
20230612091759347_SVAKOV-R12_met.fits;1.50426;26506.3;3.37361;1.536
20230612091812830_SVAKOV-R12_met.fits;1.68974;26463.9;47.9404;1.87733
20230612091741939_SVAKOV-R12_snap.fits;1.63306;26463.9;1.39624;0
20230612091838259_SVAKOV-R12_met.fits;2.15915;26488.8;5.64363;2.21867
20230612091905907_SVAKOV-R12_met.fits;1.37589;26499;2.79975;0.170667
20230612091919561_SVAKOV-R12_met.fits;1.47408;26496.1;3.08151;0.170667
20230612091931678_SVAKOV-R12_met.fits;1.58395;26496.1;4.29311;0.170667
20230612091842014_SVAKOV-R12_snap.fits;1.57802;26528.3;1.14962;0
20230612091958473_SVAKOV-R12_met.fits;1.60209;26497.6;6.69202;1.024
20230612092023902_SVAKOV-R12_met.fits;1.66121;26500.5;3.44318;3.072
20230612091942089_SVAKOV-R12_snap.fits;1.81216;26485.8;1.95094;0
20230612092046430_SVAKOV-R12_met.fits;1.43958;26502;3.20671;0.170667
20230612092050355_SVAKOV-R12_met.fits;1.81607;26482.9;31.6538;0.341333
20230612092100595_SVAKOV-R12_met.fits;1.54369;26503.4;3.18574;0.853333
20230612092129609_SVAKOV-R12_met.fits;1.47514;26499;3.16468;2.56
20230612092042163_SVAKOV-R12_snap.fits;1.96776;26463.9;1.53838;0
20230612092153673_SVAKOV-R12_met.fits;1.49755;26502;4.00062;3.584
20230612092223710_SVAKOV-R12_met.fits;1.56837;26504.9;4.3315;0.170667
20230612092142238_SVAKOV-R12_snap.fits;2.02566;26518.1;3.13273;0
20230612092319006_SVAKOV-R12_met.fits;1.50781;26496.1;4.54453;0.170667
20230612092242313_SVAKOV-R12_snap.fits;1.64769;26458;1.44851;0
20230612092342387_SVAKOV-R12_snap.fits;1.53081;26462.4;1.86594;0
20230612092456286_SVAKOV-R12_met.fits;1.47156;26504.9;10.336;0.341333
20230612092442462_SVAKOV-R12_snap.fits;1.73502;26493.2;1.65956;0
20230612092551411_SVAKOV-R12_met.fits;1.50353;26488.8;3.69492;0.170667
20230612092634931_SVAKOV-R12_met.fits;1.71144;26493.2;3.53031;0.512
20230612092542537_SVAKOV-R12_snap.fits;1.63063;26463.9;1.6701;0
20230612092642611_SVAKOV-R12_snap.fits;1.753;26463.9;1.30297;0
20230612092739443_SVAKOV-R12_met.fits;1.57522;26477.1;6.53314;0.170667
20230612092757193_SVAKOV-R12_met.fits;1.71697;26487.3;3.46251;0.170667
20230612092742686_SVAKOV-R12_snap.fits;1.72462;26468.3;1.75229;0
20230612092842761_SVAKOV-R12_snap.fits;1.71555;26487.3;1.37202;0
20230612092946249_SVAKOV-R12_met.fits;1.83289;26490.2;5.70339;0.512
20230612093024478_SVAKOV-R12_met.fits;1.53598;26509.3;3.8134;0.170667
20230612092942835_SVAKOV-R12_snap.fits;1.60482;26449.2;1.63796;0
20230612093043763_SVAKOV-R12_met.fits;1.81455;26478.5;4.87579;0.341333
20230612093042910_SVAKOV-R12_snap.fits;1.42426;26481.4;1.74603;0
20230612093219166_SVAKOV-R12_met.fits;1.54463;26502;6.70249;0.341333
20230612093236403_SVAKOV-R12_met.fits;1.78655;26456.5;5.67177;0.341333
20230612093142985_SVAKOV-R12_snap.fits;1.58681;26547.4;1.36104;0
20230612093243059_SVAKOV-R12_snap.fits;1.55925;26463.9;1.48966;0
20230612093352862_SVAKOV-R12_met.fits;1.62041;26543;4.38651;0.512
20230612093427849_SVAKOV-R12_met.fits;1.62578;26510.7;3.72913;0.512
20230612093343134_SVAKOV-R12_snap.fits;2.12494;26519.5;1.6668;0
20230612093522974_SVAKOV-R12_met.fits;1.45942;26472.7;3.3303;1.19467
20230612093443209_SVAKOV-R12_snap.fits;1.50713;26499;1.4567;0
20230612093637043_SVAKOV-R12_met.fits;1.76034;26499;4.12445;0.170667
20230612093543283_SVAKOV-R12_snap.fits;1.90215;26449.2;1.76391;0
20230612093645235_SVAKOV-R12_met.fits;1.48069;26499;6.9864;0.853333
20230612093701790_SVAKOV-R12_met.fits;1.73344;26510.7;4.22531;1.024
20230612093723123_SVAKOV-R12_met.fits;1.86253;26484.4;4.82867;0.170667
20230612093728926_SVAKOV-R12_met.fits;1.62667;26499;4.10644;0.512
20230612093733363_SVAKOV-R12_met.fits;1.62302;26488.8;5.54544;0.682667
20230612093643358_SVAKOV-R12_snap.fits;1.88014;26463.9;1.90787;0
20230612093817907_SVAKOV-R12_met.fits;1.66636;26465.3;6.76936;0.341333
20230612093743433_SVAKOV-R12_snap.fits;1.65871;26463.9;1.68367;0
20230612093849139_SVAKOV-R12_met.fits;1.41816;26480;12.3867;0.170667
20230612093921054_SVAKOV-R12_met.fits;1.65385;26474.1;9.10972;0.341333
20230612093927027_SVAKOV-R12_met.fits;1.42838;26502;5.47377;0.170667
20230612093843507_SVAKOV-R12_snap.fits;1.46798;26463.9;1.63398;0
20230612094034953_SVAKOV-R12_met.fits;1.67962;26477.1;11.1866;0.170667
20230612093943582_SVAKOV-R12_snap.fits;1.91374;26526.9;1.75599;0
20230612094114547_SVAKOV-R12_met.fits;1.959;26468.3;8.26552;0.341333
20230612094043657_SVAKOV-R12_snap.fits;1.3708;26456.5;1.35149;0
20230612094157385_SVAKOV-R12_met.fits;1.47792;26480;3.21053;0.853333
20230612094143731_SVAKOV-R12_snap.fits;1.81708;26502;1.94916;0
20230612094332275_SVAKOV-R12_met.fits;1.77451;26496.1;6.15195;0.341333
20230612094243806_SVAKOV-R12_snap.fits;1.68682;26537.1;1.32506;0
20230612094414771_SVAKOV-R12_met.fits;1.69276;26478.5;8.5414;0.170667
20230612094343881_SVAKOV-R12_snap.fits;1.69387;26493.2;1.68741;0
20230612094452659_SVAKOV-R12_met.fits;1.61603;26503.4;7.72823;1.536
20230612094443955_SVAKOV-R12_snap.fits;1.43579;26465.3;1.51868;0
20230612094544030_SVAKOV-R12_snap.fits;1.2567;26465.3;1.37054;0
20230612094734281_SVAKOV-R12_met.fits;1.39787;26502;4.33566;0.170667
20230612094644105_SVAKOV-R12_snap.fits;2.12633;26526.9;1.81256;0
20230612094743667_SVAKOV-R12_met.fits;1.37085;26523.9;3.21753;0.170667
20230612094746910_SVAKOV-R12_met.fits;1.31931;26465.3;3.09039;0.341333
20230612094821043_SVAKOV-R12_met.fits;1.50544;26506.3;13.7121;0.341333
20230612094744179_SVAKOV-R12_snap.fits;1.42873;26491.7;1.59466;0
20230612094918558_SVAKOV-R12_met.fits;1.44054;26512.2;3.2231;0.512
20230612094936137_SVAKOV-R12_met.fits;2.06655;26506.3;5.78635;0.170667
20230612094844254_SVAKOV-R12_snap.fits;1.81305;26463.9;1.27751;0
20230612094957470_SVAKOV-R12_met.fits;1.24703;26497.6;2.51108;0.170667
20230612095029214_SVAKOV-R12_met.fits;1.40309;26490.2;10.8126;0.341333
20230612094944329_SVAKOV-R12_snap.fits;1.49506;26465.3;1.19998;0
20230612095044574_SVAKOV-R12_met.fits;1.72335;26513.7;4.98602;0.853333
20230612095123827_SVAKOV-R12_met.fits;1.34675;26465.3;10.8124;0.512
20230612095044403_SVAKOV-R12_snap.fits;1.56784;26481.4;1.15417;0
20230612095157619_SVAKOV-R12_met.fits;1.1837;26499;5.06876;0.170667
20230612095226803_SVAKOV-R12_met.fits;1.69022;26487.3;16.8542;1.19467
20230612095144478_SVAKOV-R12_snap.fits;1.27516;26449.2;1.42723;0
20230612095328585_SVAKOV-R12_met.fits;1.83799;26493.2;4.96554;1.87733
20230612095244553_SVAKOV-R12_snap.fits;1.78388;26465.3;1.3256;0
20230612095344627_SVAKOV-R12_snap.fits;1.47529;26465.3;1.27997;0
20230612095528393_SVAKOV-R12_met.fits;1.50117;26506.3;3.19484;0.341333
20230612095444702_SVAKOV-R12_snap.fits;1.63746;26471.2;1.60335;0
20230612095544777_SVAKOV-R12_snap.fits;1.79522;26519.5;1.71706;0
20230612095644851_SVAKOV-R12_snap.fits;1.5963;26526.9;1.52191;0
20230612095744926_SVAKOV-R12_snap.fits;1.61256;26465.3;1.48271;0
20230612095845001_SVAKOV-R12_snap.fits;1.56763;26466.8;1.53869;0
20230612095945075_SVAKOV-R12_snap.fits;1.46456;26516.6;0.982978;0
