# file name; noise; peak f.; mag.; duration
20230612105703497_SVAKOV-R12_met.fits;1.44294;26491.7;6.01301;0.341333
20230612105722782_SVAKOV-R12_met.fits;1.62818;26458;3.67526;0.170667
20230612105759646_SVAKOV-R12_met.fits;1.17765;26484.4;2.39257;0.170667
20230612105946142_SVAKOV-R12_met.fits;1.50454;26503.4;4.48184;0.853333
20230612105959283_SVAKOV-R12_met.fits;1.64425;26499;4.31623;0.170667
20230612110052531_SVAKOV-R12_met.fits;1.50253;26497.6;7.02972;0.853333
20230612110115230_SVAKOV-R12_met.fits;1.57535;26504.9;10.1611;0.341333
20230612110128371_SVAKOV-R12_met.fits;1.3367;26507.8;3.88711;0.512
20230612110049630_SVAKOV-R12_snap.fits;1.33991;26497.6;1.06043;0
20230612110159091_SVAKOV-R12_met.fits;1.37617;26497.6;7.62383;0.512
20230612110149705_SVAKOV-R12_snap.fits;1.32766;26466.8;1.48703;0
20230612110306675_SVAKOV-R12_met.fits;1.55877;26477.1;4.4594;1.36533
20230612110309918_SVAKOV-R12_met.fits;1.43955;26488.8;4.38825;0.170667
20230612110249779_SVAKOV-R12_snap.fits;1.4056;26465.3;1.53249;0
20230612110349854_SVAKOV-R12_snap.fits;1.44104;26465.3;1.25882;0
20230612110459998_SVAKOV-R12_met.fits;1.27996;26512.2;4.29399;1.70667
20230612110511433_SVAKOV-R12_met.fits;1.38938;26506.3;3.57353;0.341333
20230612110534131_SVAKOV-R12_met.fits;1.43467;26494.6;3.79462;0.170667
20230612110449929_SVAKOV-R12_snap.fits;1.40686;26465.3;1.18997;0
20230612110621235_SVAKOV-R12_met.fits;1.40298;26502;6.06738;0.170667
20230612110634377_SVAKOV-R12_met.fits;1.53072;26484.4;4.205;0.170667
20230612110550003_SVAKOV-R12_snap.fits;1.47192;26463.9;1.1431;0
20230612110658099_SVAKOV-R12_met.fits;1.26826;26475.6;3.32235;1.024
20230612110701342_SVAKOV-R12_met.fits;1.36967;26477.1;4.71792;0.170667
20230612110650078_SVAKOV-R12_snap.fits;1.67486;26521;0.995783;0
20230612110818995_SVAKOV-R12_met.fits;1.39421;26494.6;3.16431;0.170667
20230612110750153_SVAKOV-R12_snap.fits;1.21276;26543;1.1746;0
20230612110914291_SVAKOV-R12_met.fits;1.15769;26502;4.49823;0.170667
20230612110850227_SVAKOV-R12_snap.fits;1.18151;26463.9;1.46251;0
20230612111013854_SVAKOV-R12_met.fits;1.36612;26497.6;3.17524;0.170667
20230612110950302_SVAKOV-R12_snap.fits;1.34203;26493.2;1.04336;0
20230612111051742_SVAKOV-R12_met.fits;1.25167;26475.6;2.942;0.170667
20230612111104883_SVAKOV-R12_met.fits;1.51458;26478.5;3.54735;0.170667
20230612111050377_SVAKOV-R12_snap.fits;1.46211;26465.3;1.62728;0
20230612111218611_SVAKOV-R12_met.fits;1.56302;26513.7;5.58861;0.512
20230612111242163_SVAKOV-R12_met.fits;1.62477;26496.1;5.05618;0.512
20230612111150451_SVAKOV-R12_snap.fits;1.43212;26534.2;1.36901;0
20230612111311518_SVAKOV-R12_met.fits;1.47311;26500.5;3.35022;0.512
20230612111341726_SVAKOV-R12_met.fits;1.42611;26459.5;3.20671;0.512
20230612111250526_SVAKOV-R12_snap.fits;1.38364;26456.5;1.3602;0
20230612111349577_SVAKOV-R12_met.fits;1.51707;26502;13.5075;0.341333
20230612111350601_SVAKOV-R12_snap.fits;1.26235;26465.3;1.9691;0
20230612111529758_SVAKOV-R12_met.fits;1.5582;26487.3;3.47558;1.19467
20230612111450675_SVAKOV-R12_snap.fits;1.40574;26540;1.28218;0
20230612111550750_SVAKOV-R12_snap.fits;1.40801;26497.6;1.31511;0
20230612111723422_SVAKOV-R12_met.fits;1.55198;26490.2;3.76286;0.341333
20230612111650825_SVAKOV-R12_snap.fits;1.67107;26458;1.04195;0
20230612111809843_SVAKOV-R12_met.fits;1.48425;26494.6;6.80736;0.341333
20230612111750899_SVAKOV-R12_snap.fits;1.50603;26465.3;0.90765;0
20230612111901555_SVAKOV-R12_met.fits;1.38988;26499;5.69195;2.38933
20230612111930569_SVAKOV-R12_met.fits;1.35009;26496.1;8.96269;1.19467
20230612111850974_SVAKOV-R12_snap.fits;1.4579;26463.9;1.45184;0
20230612112005214_SVAKOV-R12_met.fits;1.46044;26523.9;3.24917;0.170667
20230612111951049_SVAKOV-R12_snap.fits;1.32496;26519.5;1.18172;0
20230612112054195_SVAKOV-R12_met.fits;1.2938;26513.7;2.7072;0.170667
20230612112132425_SVAKOV-R12_met.fits;1.26516;26500.5;2.56667;0.682667
20230612112051123_SVAKOV-R12_snap.fits;1.39011;26463.9;1.28739;0
20230612112206217_SVAKOV-R12_met.fits;1.39323;26494.6;3.46892;0.170667
20230612112242910_SVAKOV-R12_met.fits;1.62931;26493.2;4.07939;0.170667
20230612112151198_SVAKOV-R12_snap.fits;1.41807;26480;1.37042;0
20230612112301513_SVAKOV-R12_met.fits;1.4076;26490.2;3.90684;2.048
20230612112309534_SVAKOV-R12_met.fits;1.44105;26494.6;3.07425;0.170667
20230612112251273_SVAKOV-R12_snap.fits;1.59368;26493.2;1.14183;0
20230612112351347_SVAKOV-R12_snap.fits;1.55987;26490.2;1.38922;0
20230612112453129_SVAKOV-R12_met.fits;1.60887;26510.7;4.20913;0.341333
20230612112451422_SVAKOV-R12_snap.fits;1.18504;26512.2;1.16226;0
20230612112604979_SVAKOV-R12_met.fits;1.59666;26543;3.25459;15.872
20230612112623241_SVAKOV-R12_met.fits;1.50059;26494.6;3.30893;1.70667
20230612112551497_SVAKOV-R12_snap.fits;1.31177;26538.6;1.48474;0
20230612112652254_SVAKOV-R12_met.fits;1.30732;26494.6;2.76557;0.341333
20230612112711710_SVAKOV-R12_met.fits;1.45994;26496.1;5.31819;0.341333
20230612112732873_SVAKOV-R12_met.fits;1.42782;26466.8;3.07354;0.341333
20230612112651571_SVAKOV-R12_snap.fits;1.27163;26463.9;1.24465;0
20230612112752841_SVAKOV-R12_met.fits;1.3488;26500.5;3.74346;0.170667
20230612112831753_SVAKOV-R12_met.fits;1.68291;26484.4;8.08498;0.682667
20230612112751646_SVAKOV-R12_snap.fits;1.54885;26463.9;1.6702;0
20230612112938995_SVAKOV-R12_met.fits;1.41569;26494.6;6.30809;0.512
20230612112942750_SVAKOV-R12_met.fits;1.34856;26523.9;5.40065;0.341333
20230612112851721_SVAKOV-R12_snap.fits;1.53664;26465.3;1.73529;0
20230612112951795_SVAKOV-R12_snap.fits;1.49415;26465.3;1.33631;0
20230612113051870_SVAKOV-R12_snap.fits;1.54086;26452.1;1.6862;0
20230612113227614_SVAKOV-R12_met.fits;1.43295;26500.5;4.3911;0.170667
20230612113151945_SVAKOV-R12_snap.fits;1.5256;26462.4;1.28701;0
20230612113317619_SVAKOV-R12_met.fits;1.42269;26510.7;4.28591;0.341333
20230612113325129_SVAKOV-R12_met.fits;1.28363;26496.1;13.6363;0.512
20230612113252019_SVAKOV-R12_snap.fits;1.63398;26465.3;1.13835;0
20230612113352094_SVAKOV-R12_snap.fits;1.164;26463.9;1.11763;0
20230612113548318_SVAKOV-R12_met.fits;1.4593;26499;2.92093;0.341333
20230612113452169_SVAKOV-R12_snap.fits;1.66974;26463.9;1.42801;0
20230612113552243_SVAKOV-R12_snap.fits;1.52188;26459.5;1.35424;0
20230612113726451_SVAKOV-R12_met.fits;1.39584;26484.4;6.19525;0.341333
20230612113741641_SVAKOV-R12_met.fits;1.37101;26490.2;5.50653;1.19467
20230612113652318_SVAKOV-R12_snap.fits;1.16069;26463.9;1.44521;0
20230612113752393_SVAKOV-R12_snap.fits;1.38376;26463.9;1.40469;0
20230612113852467_SVAKOV-R12_snap.fits;1.61446;26502;1.41923;0
20230612114048179_SVAKOV-R12_met.fits;1.48534;26494.6;5.73036;0.682667
20230612113952542_SVAKOV-R12_snap.fits;1.37234;26463.9;1.38487;0
20230612114054494_SVAKOV-R12_met.fits;1.35706;26504.9;4.42232;0.341333
20230612114129993_SVAKOV-R12_met.fits;1.54824;26509.3;3.59279;0.170667
20230612114052617_SVAKOV-R12_snap.fits;1.24205;26462.4;1.62999;0
20230612114201907_SVAKOV-R12_met.fits;1.44776;26477.1;7.7252;0.170667
20230612114230921_SVAKOV-R12_met.fits;1.22901;26506.3;3.0281;2.21867
20230612114243209_SVAKOV-R12_met.fits;1.34606;26518.1;3.18465;0.170667
20230612114152691_SVAKOV-R12_snap.fits;1.60948;26529.8;1.35515;0
20230612114315294_SVAKOV-R12_met.fits;1.21003;26488.8;3.37743;0.170667
20230612114252766_SVAKOV-R12_snap.fits;1.4251;26462.4;1.28014;0
20230612114352841_SVAKOV-R12_snap.fits;1.43618;26462.4;1.47924;0
20230612114510665_SVAKOV-R12_met.fits;1.52843;26496.1;3.42694;0.170667
20230612114452915_SVAKOV-R12_snap.fits;1.67456;26462.4;1.1826;0
20230612114552990_SVAKOV-R12_snap.fits;1.59896;26462.4;1.37365;0
20230612114716958_SVAKOV-R12_met.fits;1.32612;26504.9;2.68665;0.170667
20230612114736585_SVAKOV-R12_met.fits;1.27804;26521;2.94804;0.341333
20230612114653065_SVAKOV-R12_snap.fits;1.58641;26463.9;1.62638;0
20230612114753139_SVAKOV-R12_snap.fits;1.3566;26462.4;1.27326;0
20230612114855433_SVAKOV-R12_met.fits;1.50221;26472.7;3.97798;0.853333
20230612114853214_SVAKOV-R12_snap.fits;1.36461;26471.2;1.32531;0
20230612115040393_SVAKOV-R12_met.fits;1.32527;26502;4.36482;4.94933
20230612114953289_SVAKOV-R12_snap.fits;1.78153;26499;1.28606;0
20230612115117769_SVAKOV-R12_met.fits;1.41491;26475.6;3.9752;0.170667
20230612115053363_SVAKOV-R12_snap.fits;1.30191;26463.9;1.25723;0
20230612115222963_SVAKOV-R12_met.fits;1.18804;26510.7;2.42176;0.170667
20230612115153438_SVAKOV-R12_snap.fits;1.23874;26477.1;1.72055;0
20230612115305459_SVAKOV-R12_met.fits;1.31006;26507.8;3.11411;1.87733
20230612115314675_SVAKOV-R12_met.fits;1.44861;26502;3.0348;0.341333
20230612115253513_SVAKOV-R12_snap.fits;1.03357;26460.9;1.28035;0
20230612115353587_SVAKOV-R12_snap.fits;1.37859;26497.6;5.62997;0
20230612115449566_SVAKOV-R12_met.fits;1.66361;26502;3.47174;7.33867
20230612115502878_SVAKOV-R12_met.fits;1.53225;26502;3.36763;2.21867
20230612115453662_SVAKOV-R12_snap.fits;1.50794;26477.1;1.43543;0
20230612115553737_SVAKOV-R12_snap.fits;1.4379;26463.9;1.39008;0
20230612115653811_SVAKOV-R12_snap.fits;1.42343;26502;1.71058;0
20230612115753886_SVAKOV-R12_snap.fits;1.27572;26538.6;1.26794;0
20230612115853961_SVAKOV-R12_snap.fits;1.42754;26481.4;1.10657;0
20230612115954035_SVAKOV-R12_snap.fits;1.5844;26465.3;1.54128;0
