# file name; noise; peak f.; mag.; duration
20230612075635379_SVAKOV-R12_met.fits;1.5892;26525.4;4.05818;0.170667
20230612075754227_SVAKOV-R12_met.fits;1.27488;26519.5;3.47785;0.170667
20230612075814537_SVAKOV-R12_met.fits;1.31286;26478.5;2.97211;1.70667
20230612075839966_SVAKOV-R12_met.fits;1.51578;26504.9;9.20659;0.341333
20230612080053939_SVAKOV-R12_met.fits;1.49592;26529.8;6.72764;0.341333
20230612080104350_SVAKOV-R12_met.fits;1.41501;26503.4;3.04848;0.170667
20230612080036190_SVAKOV-R12_snap.fits;1.67998;26466.8;1.32228;0
20230612080201865_SVAKOV-R12_met.fits;1.75558;26491.7;4.39362;3.584
20230612080136265_SVAKOV-R12_snap.fits;1.67936;26466.8;1.76121;0
20230612080239411_SVAKOV-R12_met.fits;1.57581;26491.7;3.67135;2.21867
20230612080236339_SVAKOV-R12_snap.fits;1.75921;26516.6;2.07814;0
20230612080344435_SVAKOV-R12_met.fits;1.26075;26462.4;2.70429;2.048
20230612080358430_SVAKOV-R12_met.fits;1.55792;26525.4;5.63243;0.341333
20230612080336414_SVAKOV-R12_snap.fits;1.4196;26466.8;1.54299;0
20230612080509257_SVAKOV-R12_met.fits;1.44223;26484.4;3.23053;0.170667
20230612080436489_SVAKOV-R12_snap.fits;1.75345;26465.3;1.13908;0
20230612080554995_SVAKOV-R12_met.fits;1.65709;26502;5.62232;0.170667
20230612080536563_SVAKOV-R12_snap.fits;1.51615;26504.9;1.48024;0
20230612080649950_SVAKOV-R12_met.fits;1.71037;26500.5;4.1389;0.170667
20230612080728350_SVAKOV-R12_met.fits;1.34809;26482.9;3.15399;0.341333
20230612080636638_SVAKOV-R12_snap.fits;1.61856;26465.3;1.91807;0
20230612080734153_SVAKOV-R12_met.fits;1.59212;26510.7;6.13165;0.341333
20230612080822451_SVAKOV-R12_met.fits;1.32814;26478.5;3.03213;0.170667
20230612080736713_SVAKOV-R12_snap.fits;1.56709;26465.3;1.56869;0
20230612080850782_SVAKOV-R12_met.fits;1.18884;26490.2;2.66615;0.341333
20230612080903582_SVAKOV-R12_met.fits;1.56552;26493.2;10.0093;0.341333
20230612080836787_SVAKOV-R12_snap.fits;1.86593;26465.3;1.18004;0
20230612080948467_SVAKOV-R12_met.fits;1.65247;26466.8;3.56898;0.170667
20230612080953075_SVAKOV-R12_met.fits;1.26737;26482.9;4.15233;0.341333
20230612081010995_SVAKOV-R12_met.fits;1.21986;26504.9;2.95732;0.170667
20230612080936862_SVAKOV-R12_snap.fits;1.5596;26531.2;1.3427;0
20230612081127454_SVAKOV-R12_met.fits;1.61426;26491.7;5.61074;0.170667
20230612081036937_SVAKOV-R12_snap.fits;1.99365;26466.8;1.65191;0
20230612081140595_SVAKOV-R12_met.fits;1.4651;26466.8;3.66721;0.170667
20230612081216606_SVAKOV-R12_met.fits;1.63547;26512.2;11.3913;0.341333
20230612081137011_SVAKOV-R12_snap.fits;1.40628;26466.8;1.46907;0
20230612081329993_SVAKOV-R12_met.fits;1.64407;26487.3;5.40278;0.341333
20230612081237086_SVAKOV-R12_snap.fits;1.69184;26466.8;1.3475;0
20230612081347059_SVAKOV-R12_met.fits;1.52895;26494.6;6.35344;0.170667
20230612081357129_SVAKOV-R12_met.fits;1.35567;26496.1;4.00697;0.170667
20230612081403955_SVAKOV-R12_met.fits;1.59978;26482.9;6.82033;0.512
20230612081415561_SVAKOV-R12_met.fits;1.4911;26490.2;5.042;0.341333
20230612081337161_SVAKOV-R12_snap.fits;1.39784;26516.6;1.86275;0
20230612081512051_SVAKOV-R12_met.fits;1.77668;26493.2;5.75635;0.341333
20230612081437235_SVAKOV-R12_snap.fits;1.17735;26466.8;1.62243;0
20230612081630558_SVAKOV-R12_met.fits;1.83008;26504.9;4.65241;0.170667
20230612081537310_SVAKOV-R12_snap.fits;1.68243;26487.3;1.15037;0
20230612081648137_SVAKOV-R12_met.fits;1.46963;26502;6.25636;0.170667
20230612081705203_SVAKOV-R12_met.fits;1.6681;26513.7;4.42892;0.512
20230612081637385_SVAKOV-R12_snap.fits;1.793;26466.8;1.96617;0
20230612081832926_SVAKOV-R12_met.fits;1.30757;26526.9;3.91844;0.170667
20230612081737459_SVAKOV-R12_snap.fits;1.55435;26535.6;1.66648;0
20230612081839411_SVAKOV-R12_met.fits;1.48598;26491.7;4.25236;0.170667
20230612081855625_SVAKOV-R12_met.fits;1.45618;26500.5;4.15141;0.512
20230612081902281_SVAKOV-R12_met.fits;1.5851;26500.5;5.3986;0.341333
20230612081837534_SVAKOV-R12_snap.fits;2.18438;26545.9;1.61498;0
20230612081946654_SVAKOV-R12_met.fits;1.63706;26532.7;4.03036;0.512
20230612081937609_SVAKOV-R12_snap.fits;1.57768;26494.6;1.64448;0
20230612082048094_SVAKOV-R12_met.fits;1.63646;26478.5;9.25318;0.341333
20230612082113182_SVAKOV-R12_met.fits;1.76388;26480;5.18613;0.512
20230612082129395_SVAKOV-R12_met.fits;1.57352;26500.5;8.63149;0.512
20230612082037683_SVAKOV-R12_snap.fits;1.52885;26465.3;1.48494;0
20230612082151070_SVAKOV-R12_met.fits;1.61927;26509.3;4.95941;0.853333
20230612082230153_SVAKOV-R12_met.fits;1.56192;26475.6;3.78503;0.682667
20230612082137758_SVAKOV-R12_snap.fits;1.76602;26500.5;1.62206;0
20230612082236979_SVAKOV-R12_met.fits;1.58698;26480;3.3788;0.170667
20230612082256265_SVAKOV-R12_met.fits;1.45481;26482.9;5.47746;0.170667
20230612082308553_SVAKOV-R12_met.fits;1.4871;26503.4;3.3933;0.170667
20230612082237833_SVAKOV-R12_snap.fits;1.73251;26466.8;1.91481;0
20230612082337054_SVAKOV-R12_met.fits;1.63861;26500.5;6.34014;0.170667
20230612082350195_SVAKOV-R12_met.fits;1.36953;26502;3.24524;0.170667
20230612082359241_SVAKOV-R12_met.fits;1.37228;26503.4;3.39236;0.170667
20230612082337907_SVAKOV-R12_snap.fits;1.65866;26465.3;1.42005;0
20230612082455731_SVAKOV-R12_met.fits;1.63474;26482.9;3.44667;0.170667
20230612082518601_SVAKOV-R12_met.fits;1.57576;26490.2;8.86994;0.341333
20230612082437982_SVAKOV-R12_snap.fits;1.82407;26466.8;1.54767;0
20230612082556147_SVAKOV-R12_met.fits;1.7604;26487.3;8.6214;0.170667
20230612082613214_SVAKOV-R12_met.fits;1.69225;26484.4;5.26248;0.170667
20230612082538057_SVAKOV-R12_snap.fits;1.51687;26466.8;1.56198;0
20230612082655369_SVAKOV-R12_met.fits;1.61857;26500.5;4.5197;0.170667
20230612082724211_SVAKOV-R12_met.fits;1.65292;26496.1;4.21385;0.170667
20230612082638131_SVAKOV-R12_snap.fits;1.69399;26487.3;1.33035;0
20230612082759881_SVAKOV-R12_met.fits;1.52308;26496.1;4.55067;0.170667
20230612082738206_SVAKOV-R12_snap.fits;2.02383;26525.4;1.45503;0
20230612082855006_SVAKOV-R12_met.fits;1.64582;26493.2;3.30792;0.682667
20230612082838281_SVAKOV-R12_snap.fits;2.15263;26543;1.79721;0
20230612082956958_SVAKOV-R12_met.fits;1.64255;26497.6;6.40058;0.170667
20230612083010953_SVAKOV-R12_met.fits;1.64127;26513.7;8.68459;0.170667
20230612083015049_SVAKOV-R12_met.fits;1.7128;26523.9;3.46855;0.170667
20230612082938355_SVAKOV-R12_snap.fits;1.36337;26466.8;1.41271;0
20230612083034846_SVAKOV-R12_met.fits;1.66072;26490.2;4.70835;0.341333
20230612083051230_SVAKOV-R12_met.fits;1.61494;26491.7;4.12625;0.170667
20230612083103347_SVAKOV-R12_met.fits;1.43285;26491.7;3.08651;0.341333
20230612083122974_SVAKOV-R12_met.fits;1.37364;26482.9;3.19214;0.170667
20230612083038430_SVAKOV-R12_snap.fits;1.57048;26518.1;1.4141;0
20230612083201715_SVAKOV-R12_met.fits;1.45846;26519.5;2.94328;0.341333
20230612083138505_SVAKOV-R12_snap.fits;1.65483;26463.9;1.21387;0
20230612083238579_SVAKOV-R12_snap.fits;1.72057;26484.4;2.15263;0
20230612083338654_SVAKOV-R12_snap.fits;1.36584;26466.8;1.39804;0
20230612083443337_SVAKOV-R12_met.fits;1.61555;26499;4.89397;0.341333
20230612083522078_SVAKOV-R12_met.fits;1.81975;26471.2;7.45989;0.170667
20230612083438729_SVAKOV-R12_snap.fits;1.43291;26466.8;1.39079;0
20230612083613449_SVAKOV-R12_met.fits;2.00742;26491.7;11.5748;0.341333
20230612083619081_SVAKOV-R12_met.fits;1.97493;26481.4;4.12004;0.170667
20230612083538803_SVAKOV-R12_snap.fits;1.80201;26460.9;1.49379;0
20230612083640755_SVAKOV-R12_met.fits;1.80936;26519.5;10.565;0.170667
20230612083644169_SVAKOV-R12_met.fits;1.59649;26523.9;4.89918;0.341333
20230612083646729_SVAKOV-R12_met.fits;1.86409;26499;3.85193;0.170667
20230612083717449_SVAKOV-R12_met.fits;1.63859;26509.3;3.5475;0.170667
20230612083638878_SVAKOV-R12_snap.fits;1.92638;26466.8;1.4291;0
20230612083832371_SVAKOV-R12_met.fits;1.98745;26515.1;5.65201;1.70667
20230612083738953_SVAKOV-R12_snap.fits;1.49726;26465.3;1.64011;0
20230612083842099_SVAKOV-R12_met.fits;1.35533;26487.3;2.82743;0.170667
20230612083908894_SVAKOV-R12_met.fits;1.3864;26506.3;4.4413;0.170667
20230612083918622_SVAKOV-R12_met.fits;2.10916;26493.2;8.46435;0.341333
20230612083839027_SVAKOV-R12_snap.fits;1.89309;26499;1.55638;0
20230612084033886_SVAKOV-R12_met.fits;1.78996;26526.9;4.86162;0.341333
20230612083939102_SVAKOV-R12_snap.fits;2.10956;26452.1;1.95108;0
20230612084125769_SVAKOV-R12_met.fits;1.72092;26482.9;3.58672;0.341333
20230612084039177_SVAKOV-R12_snap.fits;1.30785;26463.9;1.65671;0
20230612084211166_SVAKOV-R12_met.fits;1.40081;26516.6;3.03108;0.170667
20230612084139251_SVAKOV-R12_snap.fits;1.70629;26463.9;1.46752;0
20230612084245811_SVAKOV-R12_met.fits;1.80043;26493.2;10.3337;0.341333
20230612084239326_SVAKOV-R12_snap.fits;1.79718;26465.3;1.97451;0
20230612084350323_SVAKOV-R12_met.fits;1.64731;26503.4;14.0824;0.341333
20230612084339401_SVAKOV-R12_snap.fits;1.64562;26465.3;2.03842;0
20230612084439475_SVAKOV-R12_snap.fits;1.75709;26504.9;1.6991;0
20230612084556275_SVAKOV-R12_met.fits;1.90388;26494.6;9.28278;0.512
20230612084559347_SVAKOV-R12_met.fits;1.75271;26482.9;3.92546;0.170667
20230612084539550_SVAKOV-R12_snap.fits;1.663;26465.3;1.61164;0
20230612084639625_SVAKOV-R12_snap.fits;1.91749;26523.9;1.28629;0
20230612084746355_SVAKOV-R12_met.fits;1.41102;26496.1;3.29877;0.512
20230612084739699_SVAKOV-R12_snap.fits;1.82662;26460.9;1.84274;0
20230612084846259_SVAKOV-R12_met.fits;1.48585;26466.8;5.19581;0.170667
20230612084839774_SVAKOV-R12_snap.fits;1.93354;26487.3;1.95802;0
20230612084939849_SVAKOV-R12_snap.fits;1.63436;26478.5;1.1132;0
20230612085049139_SVAKOV-R12_met.fits;1.78592;26507.8;5.14542;0.170667
20230612085100745_SVAKOV-R12_met.fits;1.43465;26503.4;3.09037;1.024
20230612085039923_SVAKOV-R12_snap.fits;1.24957;26465.3;1.59732;0
20230612085139998_SVAKOV-R12_snap.fits;1.573;26491.7;1.55194;0
20230612085329566_SVAKOV-R12_met.fits;1.91314;26506.3;4.49959;0.341333
20230612085335539_SVAKOV-R12_met.fits;1.55658;26487.3;5.71742;0.512
20230612085240073_SVAKOV-R12_snap.fits;1.82875;26465.3;1.74859;0
20230612085350899_SVAKOV-R12_met.fits;1.53834;26497.6;4.2945;0.341333
20230612085414963_SVAKOV-R12_met.fits;1.5926;26499;4.27722;0.341333
20230612085428105_SVAKOV-R12_met.fits;1.27146;26510.7;5.72788;0.341333
20230612085340147_SVAKOV-R12_snap.fits;1.7067;26482.9;1.41498;0
20230612085440222_SVAKOV-R12_snap.fits;1.69733;26466.8;1.6842;0
20230612085608798_SVAKOV-R12_met.fits;1.40317;26490.2;3.84697;0.170667
20230612085540297_SVAKOV-R12_snap.fits;1.37263;26466.8;1.91949;0
20230612085640371_SVAKOV-R12_snap.fits;1.23408;26503.4;1.6537;0
20230612085740446_SVAKOV-R12_snap.fits;1.61263;26465.3;1.6842;0
20230612085840521_SVAKOV-R12_snap.fits;1.61342;26465.3;1.71753;0
20230612085940595_SVAKOV-R12_snap.fits;1.41282;26494.6;1.38303;0
