# file name; noise; peak f.; mag.; duration
20230612210016777_SVAKOV-R12_met.fits;1.54968;26491.7;5.24987;0.170667
20230612210034355_SVAKOV-R12_snap.fits;1.46529;26449.2;1.69577;0
20230612210134430_SVAKOV-R12_snap.fits;1.59212;26506.3;1.58139;0
20230612210234505_SVAKOV-R12_snap.fits;1.66511;26449.2;1.48787;0
20230612210334579_SVAKOV-R12_snap.fits;1.37732;26462.4;1.45932;0
20230612210434142_SVAKOV-R12_met.fits;1.50647;26499;3.07577;0.170667
20230612210434654_SVAKOV-R12_snap.fits;1.74934;26512.2;1.8036;0
20230612210534729_SVAKOV-R12_snap.fits;1.51318;26529.8;1.28899;0
20230612210632073_SVAKOV-R12_met.fits;1.66557;26499;5.55128;0.170667
20230612210634803_SVAKOV-R12_snap.fits;1.44411;26462.4;1.59538;0
20230612210824371_SVAKOV-R12_met.fits;1.69905;26504.9;4.51404;0.170667
20230612210734878_SVAKOV-R12_snap.fits;1.73684;26460.9;1.0883;0
20230612210834953_SVAKOV-R12_snap.fits;1.90788;26462.4;1.6607;0
20230612210935027_SVAKOV-R12_snap.fits;1.58348;26460.9;1.5958;0
20230612211035102_SVAKOV-R12_snap.fits;1.49803;26462.4;1.39852;0
20230612211218355_SVAKOV-R12_met.fits;1.57879;26491.7;5.22416;0.170667
20230612211135177_SVAKOV-R12_snap.fits;1.5323;26513.7;1.58333;0
20230612211235251_SVAKOV-R12_snap.fits;1.48475;26462.4;1.57186;0
20230612211335326_SVAKOV-R12_snap.fits;1.56984;26474.1;1.38835;0
20230612211441374_SVAKOV-R12_met.fits;1.50132;26512.2;3.00434;1.87733
20230612211435401_SVAKOV-R12_snap.fits;1.45462;26472.7;2.15797;0
20230612211549299_SVAKOV-R12_met.fits;1.62853;26487.3;10.1007;0.512
20230612211535475_SVAKOV-R12_snap.fits;1.82621;26465.3;1.33713;0
20230612211635550_SVAKOV-R12_snap.fits;1.80743;26458;1.04476;0
20230612211735625_SVAKOV-R12_snap.fits;1.72243;26462.4;1.74498;0
20230612211859763_SVAKOV-R12_met.fits;2.10546;26478.5;4.25523;0.170667
20230612211835699_SVAKOV-R12_snap.fits;1.4103;26487.3;1.41058;0
20230612211935774_SVAKOV-R12_snap.fits;1.72608;26462.4;1.25832;0
20230612212113907_SVAKOV-R12_met.fits;1.974;26484.4;9.23293;0.170667
20230612212035849_SVAKOV-R12_snap.fits;2.1025;26496.1;1.82677;0
20230612212207497_SVAKOV-R12_met.fits;1.4633;26496.1;17.6558;0.341333
20230612212135923_SVAKOV-R12_snap.fits;1.31149;26459.5;1.51732;0
20230612212328563_SVAKOV-R12_met.fits;1.85363;26497.6;4.43499;0.341333
20230612212235998_SVAKOV-R12_snap.fits;1.57245;26482.9;1.3015;0
20230612212426590_SVAKOV-R12_met.fits;1.81708;26499;4.98553;0.341333
20230612212336073_SVAKOV-R12_snap.fits;1.68123;26507.8;1.08021;0
20230612212436147_SVAKOV-R12_snap.fits;1.6654;26460.9;1.49179;0
20230612212608478_SVAKOV-R12_met.fits;1.51647;26500.5;3.11337;0.170667
20230612212536222_SVAKOV-R12_snap.fits;1.47374;26459.5;1.42092;0
20230612212636297_SVAKOV-R12_snap.fits;1.68046;26525.4;1.04786;0
20230612212754291_SVAKOV-R12_met.fits;1.53716;26453.6;6.16873;0.170667
20230612212822281_SVAKOV-R12_met.fits;1.40259;26525.4;3.48857;0.170667
20230612212736371_SVAKOV-R12_snap.fits;1.42091;26496.1;1.62267;0
20230612212912115_SVAKOV-R12_met.fits;1.80386;26475.6;6.02161;0.170667
20230612212836446_SVAKOV-R12_snap.fits;1.54566;26460.9;1.41478;0
20230612212936521_SVAKOV-R12_snap.fits;1.93406;26460.9;1.63124;0
20230612213102537_SVAKOV-R12_met.fits;1.90436;26459.5;5.64748;0.170667
20230612213036595_SVAKOV-R12_snap.fits;1.60117;26504.9;1.76641;0
20230612213137694_SVAKOV-R12_met.fits;1.57968;26497.6;3.92975;0.341333
20230612213222067_SVAKOV-R12_met.fits;1.60116;26502;3.90288;0.170667
20230612213136670_SVAKOV-R12_snap.fits;1.94283;26460.9;2.1313;0
20230612213236745_SVAKOV-R12_snap.fits;1.40068;26455.1;2.08358;0
20230612213336819_SVAKOV-R12_snap.fits;1.8942;26506.3;1.63071;0
20230612213509491_SVAKOV-R12_met.fits;1.94344;26500.5;6.55102;0.512
20230612213514782_SVAKOV-R12_met.fits;1.79632;26477.1;6.4868;0.341333
20230612213436894_SVAKOV-R12_snap.fits;1.67446;26459.5;1.75539;0
20230612213535603_SVAKOV-R12_met.fits;1.91399;26469.7;11.3701;0.341333
20230612213551646_SVAKOV-R12_met.fits;1.58246;26481.4;4.43489;0.682667
20230612213536969_SVAKOV-R12_snap.fits;1.74755;26502;1.4385;0
20230612213644211_SVAKOV-R12_met.fits;1.57205;26494.6;3.43326;0.170667
20230612213637043_SVAKOV-R12_snap.fits;1.70845;26460.9;1.79735;0
20230612213748894_SVAKOV-R12_met.fits;1.19268;26512.2;2.56674;0.170667
20230612213821491_SVAKOV-R12_met.fits;1.5362;26502;4.74336;0.341333
20230612213737118_SVAKOV-R12_snap.fits;1.62912;26459.5;1.66465;0
20230612213839411_SVAKOV-R12_met.fits;1.38675;26469.7;7.60739;0.341333
20230612213844361_SVAKOV-R12_met.fits;1.78008;26460.9;4.14717;0.341333
20230612213837193_SVAKOV-R12_snap.fits;1.39838;26462.4;1.64727;0
20230612213937267_SVAKOV-R12_snap.fits;1.47917;26460.9;1.51479;0
20230612214059017_SVAKOV-R12_met.fits;1.63873;26491.7;3.68565;0.170667
20230612214037342_SVAKOV-R12_snap.fits;1.45617;26460.9;2.2561;0
20230612214137417_SVAKOV-R12_snap.fits;1.65337;26460.9;1.82215;0
20230612214321182_SVAKOV-R12_met.fits;1.44957;26459.5;4.90012;0.170667
20230612214237491_SVAKOV-R12_snap.fits;1.77881;26459.5;1.50906;0
20230612214337566_SVAKOV-R12_snap.fits;1.86522;26459.5;1.23765;0
20230612214437641_SVAKOV-R12_snap.fits;1.67346;26459.5;1.35562;0
20230612214603657_SVAKOV-R12_met.fits;1.8349;26463.9;4.52762;0.170667
20230612214537715_SVAKOV-R12_snap.fits;1.68051;26459.5;1.78468;0
20230612214718579_SVAKOV-R12_met.fits;1.90905;26506.3;8.96199;0.512
20230612214637790_SVAKOV-R12_snap.fits;1.51861;26456.5;1.79184;0
20230612214737865_SVAKOV-R12_snap.fits;1.7162;26458;1.83422;0
20230612214837939_SVAKOV-R12_snap.fits;1.73312;26475.6;1.4326;0
20230612214938014_SVAKOV-R12_snap.fits;1.52052;26460.9;1.3212;0
20230612215043550_SVAKOV-R12_met.fits;1.51864;26488.8;4.70458;0.170667
20230612215102494_SVAKOV-R12_met.fits;1.50568;26474.1;4.6477;0.170667
20230612215127241_SVAKOV-R12_met.fits;1.57874;26500.5;3.31194;0.170667
20230612215038089_SVAKOV-R12_snap.fits;1.81961;26547.4;1.72077;0
20230612215138163_SVAKOV-R12_snap.fits;1.46;26459.5;1.58445;0
20230612215247625_SVAKOV-R12_met.fits;1.67535;26513.7;4.62282;0.170667
20230612215238238_SVAKOV-R12_snap.fits;1.80017;26460.9;1.50065;0
20230612215338313_SVAKOV-R12_snap.fits;1.76363;26459.5;1.05665;0
20230612215438387_SVAKOV-R12_snap.fits;1.57606;26460.9;1.30873;0
20230612215553651_SVAKOV-R12_met.fits;1.64862;26491.7;3.7611;0.341333
20230612215606963_SVAKOV-R12_met.fits;1.61539;26496.1;3.58223;0.170667
20230612215538462_SVAKOV-R12_snap.fits;1.58923;26469.7;1.89144;0
20230612215638537_SVAKOV-R12_snap.fits;1.4587;26460.9;1.36589;0
20230612215738611_SVAKOV-R12_snap.fits;1.70761;26532.7;1.32416;0
20230612215838686_SVAKOV-R12_snap.fits;1.6525;26507.8;1.43801;0
20230612215938761_SVAKOV-R12_snap.fits;1.61299;26462.4;1.30152;0
