# file name; noise; peak f.; mag.; duration
20230612005745907_SVAKOV-R12_met.fits;1.76631;26502;4.70006;0.170667
20230612005850590_SVAKOV-R12_met.fits;1.65703;26507.8;20.0891;0.341333
20230612005907315_SVAKOV-R12_met.fits;2.18225;26494.6;5.31188;0.170667
20230612010017459_SVAKOV-R12_met.fits;1.84965;26512.2;7.2028;0.170667
20230612010026505_SVAKOV-R12_met.fits;1.5909;26506.3;11.7065;0.341333
20230612010004830_SVAKOV-R12_snap.fits;1.88937;26543;1.80537;0
20230612010104905_SVAKOV-R12_snap.fits;1.49559;26468.3;1.85682;0
20230612010244062_SVAKOV-R12_met.fits;2.06263;26484.4;5.54639;0.341333
20230612010204979_SVAKOV-R12_snap.fits;2.20349;26496.1;1.52545;0
20230612010322803_SVAKOV-R12_met.fits;2.11904;26518.1;5.53613;0.170667
20230612010305054_SVAKOV-R12_snap.fits;2.24624;26477.1;1.89889;0
20230612010410078_SVAKOV-R12_met.fits;1.88364;26491.7;21.2184;0.341333
20230612010434142_SVAKOV-R12_met.fits;2.61968;26477.1;6.21213;0.170667
20230612010405129_SVAKOV-R12_snap.fits;1.93744;26465.3;1.9543;0
20230612010511518_SVAKOV-R12_met.fits;1.74075;26493.2;3.51059;0.170667
20230612010505203_SVAKOV-R12_snap.fits;1.62433;26463.9;1.74405;0
20230612010626099_SVAKOV-R12_met.fits;2.10712;26491.7;4.48476;0.341333
20230612010636339_SVAKOV-R12_met.fits;1.80103;26499;5.10327;0.170667
20230612010605278_SVAKOV-R12_snap.fits;1.73707;26496.1;1.6952;0
20230612010705353_SVAKOV-R12_snap.fits;2.00227;26465.3;2.08604;0
20230612010805427_SVAKOV-R12_snap.fits;1.75818;26488.8;1.47492;0
20230612010905502_SVAKOV-R12_snap.fits;1.87383;26450.7;1.21323;0
20230612011005577_SVAKOV-R12_snap.fits;1.8888;26463.9;1.58178;0
20230612011158558_SVAKOV-R12_met.fits;1.94316;26487.3;4.20351;0.170667
20230612011105651_SVAKOV-R12_snap.fits;2.15228;26518.1;2.01809;0
20230612011205726_SVAKOV-R12_snap.fits;1.63934;26547.4;1.19352;0
20230612011331230_SVAKOV-R12_met.fits;1.64313;26485.8;4.78641;0.170667
20230612011337545_SVAKOV-R12_met.fits;1.67379;26487.3;4.87541;0.341333
20230612011305801_SVAKOV-R12_snap.fits;1.53189;26465.3;1.60522;0
20230612011433011_SVAKOV-R12_met.fits;2.07072;26500.5;12.2013;0.341333
20230612011405875_SVAKOV-R12_snap.fits;1.91561;26531.2;2.19183;0
20230612011537865_SVAKOV-R12_met.fits;2.28105;26500.5;12.8524;0.341333
20230612011505950_SVAKOV-R12_snap.fits;2.25935;26465.3;1.56415;0
20230612011606025_SVAKOV-R12_snap.fits;2.14938;26516.6;1.90559;0
20230612011706099_SVAKOV-R12_snap.fits;2.51187;26465.3;1.80279;0
20230612011806174_SVAKOV-R12_snap.fits;1.96891;26466.8;1.54893;0
20230612011940382_SVAKOV-R12_met.fits;1.50832;26493.2;3.38989;0.170667
20230612011947721_SVAKOV-R12_met.fits;1.76295;26504.9;7.75022;0.341333
20230612011906249_SVAKOV-R12_snap.fits;1.84242;26466.8;1.40384;0
20230612012022537_SVAKOV-R12_met.fits;2.07934;26484.4;4.74307;0.512
20230612012006323_SVAKOV-R12_snap.fits;1.98583;26526.9;1.83403;0
20230612012103155_SVAKOV-R12_met.fits;1.71633;26482.9;8.84881;0.170667
20230612012109299_SVAKOV-R12_met.fits;1.89311;26488.8;4.24227;0.341333
20230612012141214_SVAKOV-R12_met.fits;2.06622;26504.9;4.7211;0.170667
20230612012106398_SVAKOV-R12_snap.fits;1.67796;26484.4;1.90552;0
20230612012245726_SVAKOV-R12_met.fits;2.25758;26493.2;4.8373;0.341333
20230612012206473_SVAKOV-R12_snap.fits;2.37386;26525.4;2.0454;0
20230612012306547_SVAKOV-R12_snap.fits;2.10247;26465.3;1.64282;0
20230612012406622_SVAKOV-R12_snap.fits;2.34593;26458;2.13005;0
20230612012528883_SVAKOV-R12_met.fits;1.77575;26478.5;5.85952;0.170667
20230612012506697_SVAKOV-R12_snap.fits;1.68011;26500.5;1.51949;0
20230612012606771_SVAKOV-R12_snap.fits;2.13824;26477.1;1.634;0
20230612012759582_SVAKOV-R12_met.fits;1.77406;26490.2;4.34472;0.512
20230612012706846_SVAKOV-R12_snap.fits;2.25516;26506.3;2.25708;0
20230612012814942_SVAKOV-R12_met.fits;1.85804;26503.4;5.4631;0.170667
20230612012833033_SVAKOV-R12_met.fits;1.67711;26503.4;5.72344;0.170667
20230612012806921_SVAKOV-R12_snap.fits;1.49899;26463.9;1.7651;0
20230612012906995_SVAKOV-R12_snap.fits;1.92961;26469.7;2.04078;0
20230612013007070_SVAKOV-R12_snap.fits;2.12194;26465.3;1.46661;0
20230612013107145_SVAKOV-R12_snap.fits;2.03088;26459.5;1.67383;0
20230612013207219_SVAKOV-R12_snap.fits;2.27304;26531.2;2.17663;0
20230612013307294_SVAKOV-R12_snap.fits;1.93596;26519.5;1.98279;0
20230612013451913_SVAKOV-R12_met.fits;1.831;26499;9.08354;0.512
20230612013407369_SVAKOV-R12_snap.fits;2.07102;26463.9;1.82392;0
20230612013537651_SVAKOV-R12_met.fits;1.82312;26487.3;7.05034;0.170667
20230612013545843_SVAKOV-R12_met.fits;1.9079;26504.9;13.7449;0.341333
20230612013557107_SVAKOV-R12_met.fits;1.97076;26471.2;6.49005;0.341333
20230612013507443_SVAKOV-R12_snap.fits;2.09044;26455.1;2.20517;0
20230612013643017_SVAKOV-R12_met.fits;2.00968;26521;23.1925;0.512
20230612013607518_SVAKOV-R12_snap.fits;2.56581;26507.8;18.7595;0
20230612013706057_SVAKOV-R12_met.fits;2.19643;26500.5;18.7595;0.341333
20230612013736265_SVAKOV-R12_met.fits;1.83585;26458;4.45869;0.170667
20230612013755038_SVAKOV-R12_met.fits;2.15162;26500.5;6.20513;0.341333
20230612013707593_SVAKOV-R12_snap.fits;1.9983;26465.3;1.57737;0
20230612013817225_SVAKOV-R12_met.fits;1.84242;26497.6;7.6477;0.341333
20230612013822857_SVAKOV-R12_met.fits;1.49564;26475.6;4.04913;0.341333
20230612013854259_SVAKOV-R12_met.fits;1.68732;26510.7;4.72544;0.170667
20230612013807667_SVAKOV-R12_snap.fits;2.54708;26465.3;2.75214;0
20230612013928905_SVAKOV-R12_met.fits;1.62828;26503.4;10.6693;0.341333
20230612013907742_SVAKOV-R12_snap.fits;2.3072;26462.4;2.00778;0
20230612014004915_SVAKOV-R12_met.fits;2.34452;26504.9;7.44222;0.170667
20230612014006963_SVAKOV-R12_met.fits;2.18971;26485.8;6.39646;0.512
20230612014007817_SVAKOV-R12_snap.fits;1.98325;26449.2;1.74726;0
20230612014125299_SVAKOV-R12_met.fits;2.16977;26523.9;5.10284;0.341333
20230612014107891_SVAKOV-R12_snap.fits;2.16222;26463.9;2.59292;0
20230612014207966_SVAKOV-R12_snap.fits;2.65281;26506.3;2.45981;0
20230612014304286_SVAKOV-R12_met.fits;2.21072;26507.8;7.63264;0.512
20230612014328521_SVAKOV-R12_met.fits;2.0167;26502;4.5453;0.170667
20230612014357875_SVAKOV-R12_met.fits;1.77321;26510.7;4.30392;0.170667
20230612014308041_SVAKOV-R12_snap.fits;2.20452;26465.3;2.26189;0
20230612014422793_SVAKOV-R12_met.fits;1.38925;26500.5;3.16079;0.170667
20230612014437299_SVAKOV-R12_met.fits;2.03348;26504.9;5.04256;0.853333
20230612014408115_SVAKOV-R12_snap.fits;2.24267;26523.9;1.45838;0
20230612014529523_SVAKOV-R12_met.fits;1.87058;26502;6.49188;0.341333
20230612014508190_SVAKOV-R12_snap.fits;2.32987;26510.7;2.09866;0
20230612014605363_SVAKOV-R12_met.fits;1.83426;26493.2;9.0165;0.341333
20230612014628915_SVAKOV-R12_met.fits;2.0209;26485.8;6.54088;0.170667
20230612014608265_SVAKOV-R12_snap.fits;2.42251;26545.9;1.88187;0
20230612014728649_SVAKOV-R12_met.fits;2.1561;26463.9;5.1863;0.341333
20230612014737694_SVAKOV-R12_met.fits;2.12416;26494.6;7.92171;0.341333
20230612014708339_SVAKOV-R12_snap.fits;2.19334;26545.9;2.02725;0
20230612014813022_SVAKOV-R12_met.fits;1.93878;26465.3;4.75681;0.170667
20230612014839987_SVAKOV-R12_met.fits;2.42336;26490.2;5.56885;0.170667
20230612014808414_SVAKOV-R12_snap.fits;1.835;26465.3;2.01667;0
20230612015003273_SVAKOV-R12_met.fits;1.88678;26531.2;4.70738;0.341333
20230612014908489_SVAKOV-R12_snap.fits;2.10328;26535.6;1.90307;0
20230612015046793_SVAKOV-R12_met.fits;1.9022;26510.7;12.1271;0.341333
20230612015008563_SVAKOV-R12_snap.fits;2.01636;26516.6;1.6363;0
20230612015141065_SVAKOV-R12_met.fits;2.50426;26494.6;5.24757;0.341333
20230612015203251_SVAKOV-R12_met.fits;1.91171;26499;5.45692;0.341333
20230612015108638_SVAKOV-R12_snap.fits;2.57065;26488.8;1.99311;0
20230612015249331_SVAKOV-R12_met.fits;2.18402;26513.7;6.07082;0.341333
20230612015208713_SVAKOV-R12_snap.fits;1.7617;26506.3;1.47906;0
20230612015354867_SVAKOV-R12_met.fits;2.00508;26503.4;7.68211;0.170667
20230612015308787_SVAKOV-R12_snap.fits;1.78228;26534.2;1.85957;0
20230612015408862_SVAKOV-R12_snap.fits;1.95231;26544.4;1.72028;0
20230612015536414_SVAKOV-R12_met.fits;1.86662;26504.9;3.8405;0.170667
20230612015508937_SVAKOV-R12_snap.fits;2.07269;26465.3;1.59633;0
20230612015609011_SVAKOV-R12_snap.fits;2.30592;26465.3;2.0974;0
20230612015709086_SVAKOV-R12_snap.fits;2.08204;26525.4;1.93507;0
20230612015809161_SVAKOV-R12_snap.fits;2.65532;26507.8;2.09338;0
20230612015909235_SVAKOV-R12_snap.fits;2.29549;26535.6;1.74999;0
