#timestamp,LO_Frequency,Hit,StdDev 
1627830015.7,286046998.1,N
1627830035.6,286046998.1,N
1627830055.4,286047001.0,N
1627830075.2,286047000.5,N
1627830095.1,286046999.9,N
1627830096.0,286046999.9,N
1627830115.8,286047000.4,N
1627830135.6,286047000.8,N
1627830155.5,286047000.8,N
1627830175.3,286047000.6,N
1627830195.1,286047000.2,N
1627830215.9,286047002.3,N
1627830235.7,286047002.3,N
1627830255.5,286047002.7,N
1627830275.4,286047002.8,N
1627830295.2,286047000.5,N
1627830315.0,286047000.8,N
1627830315.9,286047000.8,N
1627830335.8,286047000.5,N
1627830355.6,286047000.3,N
1627830375.4,286047000.5,N
1627830395.3,286046999.7,N
1627830415.1,286047000.4,N
1627830416.0,286047000.4,N
1627830435.8,286047000.4,N
1627830455.7,286047000.1,N
1627830475.5,286047002.7,N
1627830495.3,286047000.1,N
1627830515.2,286046999.8,N
1627830535.9,286047000.2,N
1627830555.7,286047001.2,N
1627830575.6,286046999.7,N
1627830595.4,286047002.8,Y
1627830615.2,286046998.1,P
1627830635.1,286046998.4,N
1627830636.0,286046998.4,N
1627830655.8,286047000.5,N
1627830675.6,286047000.1,N
1627830695.5,286047002.7,N
1627830715.3,286047000.1,N
1627830735.1,286047002.7,N
1627830755.9,286047002.8,N
1627830775.7,286046999.9,N
1627830795.5,286047000.4,N
1627830815.4,286046998.7,N
1627830835.2,286047000.8,N
1627830855.0,286047000.5,N
1627830855.9,286047000.5,N
1627830875.8,286047000.3,N
1627830895.6,286047000.1,N
1627830915.4,286047001.0,N
1627830935.3,286047000.5,N
1627830955.1,286046998.2,N
1627830975.8,286047000.0,N
1627830995.7,286047002.3,N
1627831015.5,286047002.4,N
1627831035.3,286047002.7,N
1627831055.2,286047002.7,N
1627831075.0,286047001.0,N
1627831075.9,286047001.0,N
1627831095.7,286047000.2,N
1627831115.6,286047001.1,N
1627831135.4,286047000.0,N
1627831155.2,286047000.9,N
1627831175.1,286047001.2,N
1627831176.0,286047001.2,N
1627831195.8,286046998.1,N
1627831215.6,286047001.2,N
1627831235.5,286047001.2,N
1627831255.3,286047000.4,N
1627831275.1,286047001.0,N
1627831295.9,286047000.6,N
1627831315.7,286046998.5,N
1627831335.5,286047000.1,N
1627831355.4,286047000.4,N
1627831375.2,286046998.1,N
1627831395.0,286047000.3,N
1627831395.9,286047000.3,N
1627831415.8,286047000.6,N
1627831435.6,286047000.4,N
1627831455.4,286047000.5,N
1627831475.3,286047000.9,N
1627831495.1,286047000.6,N
1627831515.8,286047000.5,N
1627831535.7,286047000.3,N
1627831555.5,286047000.5,N
1627831575.3,286047000.9,N
1627831595.2,286046998.1,N
1627831615.0,286046999.8,N
1627831615.9,286046999.8,N
1627831635.7,286047000.2,N
1627831655.6,286046999.7,N
1627831675.4,286046999.9,N
1627831695.2,286047002.0,N
1627831715.1,286046999.7,N
1627831716.0,286046999.7,N
1627831735.8,286047000.0,N
1627831755.7,286047002.5,N
1627831775.5,286047002.1,N
1627831795.3,286047001.9,N
1627831815.2,286046999.9,N
1627831835.9,286047002.6,N
1627831855.7,286047002.0,N
1627831875.6,286047002.7,N
1627831895.4,286047002.0,N
1627831915.2,286047002.7,N
1627831935.0,286046999.7,N
1627831936.0,286046999.7,N
1627831955.8,286047002.0,N
1627831975.6,286047002.1,N
1627831995.5,286046999.7,N
1627832015.3,286046999.9,N
1627832035.1,286047002.7,N
1627832055.9,286047002.4,N
1627832075.7,286047000.4,N
1627832095.5,286047002.6,N
1627832115.4,286047000.1,N
1627832135.2,286047000.2,N
1627832155.0,286047000.9,N
1627832155.9,286047000.9,N
1627832175.8,286046999.8,N
1627832195.6,286047000.2,N
1627832215.4,286047002.7,N
1627832235.3,286047002.2,N
1627832255.1,286047001.9,N
1627832256.0,286047001.9,N
1627832275.8,286047002.4,N
1627832295.7,286047002.4,N
1627832315.5,286047002.3,N
1627832335.3,286047001.7,N
1627832355.2,286047002.6,N
1627832375.9,286047000.2,N
1627832395.7,286047002.0,N
1627832415.6,286047001.6,N
1627832435.4,286047002.1,N
1627832455.2,286047002.8,N
1627832475.1,286047000.1,N
1627832476.0,286047000.1,N
1627832495.8,286047000.3,N
1627832515.6,286047000.4,N
1627832535.5,286046999.8,N
1627832555.3,286047000.2,N
1627832575.1,286047000.3,N
1627832595.9,286047002.1,N
1627832615.7,286047002.2,N
1627832635.5,286047001.8,N
1627832655.4,286047004.1,Y
1627832675.2,286047002.8,P
1627832695.0,286047000.3,N
1627832695.9,286047000.3,N
1627832715.8,286047000.3,N
1627832735.6,286047000.9,N
1627832755.4,286047001.1,N
1627832775.3,286046998.6,N
1627832795.1,286046998.8,N
1627832796.0,286046998.8,N
1627832815.8,286047000.8,N
1627832835.7,286047001.0,N
1627832855.5,286047000.8,N
1627832875.3,286047000.6,N
1627832895.2,286046998.6,N
1627832915.9,286047001.2,N
1627832935.7,286047001.2,N
1627832955.6,286046999.6,N
1627832975.4,286046999.4,N
1627832995.2,286046999.3,N
1627833015.1,286046998.1,N
1627833016.0,286046998.1,N
1627833035.8,286047000.0,N
1627833055.6,286046998.1,N
1627833075.5,286046998.9,N
1627833095.3,286047000.9,N
1627833115.1,286047000.6,N
1627833135.9,286047000.8,N
1627833155.7,286046998.6,N
1627833175.5,286046999.2,N
1627833195.4,286046999.5,N
1627833215.2,286046998.4,N
1627833235.0,286047001.2,N
1627833235.9,286047001.2,N
1627833255.8,286046998.6,N
1627833275.6,286046998.3,N
1627833295.4,286047000.8,N
1627833315.3,286047000.8,N
1627833335.1,286047001.0,N
1627833355.8,286047001.1,N
1627833375.7,286046998.6,N
1627833395.5,286047011.9,Y
1627833415.3,286046998.6,P
1627833435.2,286047001.2,N
1627833455.9,286047001.2,N
1627833475.7,286047001.0,N
1627833495.6,286046998.5,N
1627833515.4,286047001.1,N
1627833535.2,286047001.0,N
1627833555.1,286046998.1,N
1627833556.0,286046998.1,N
1627833575.8,286047001.2,N
1627833595.6,286047000.4,N
