#timestamp,LO_Frequency,Hit,StdDev 
1627815615.3,286047002.5,N
1627815635.2,286047002.6,N
1627815655.9,286047001.8,N
1627815675.7,286047001.9,N
1627815695.6,286046999.8,N
1627815715.4,286047000.3,N
1627815735.2,286047002.3,N
1627815755.1,286047002.1,N
1627815756.0,286047002.1,N
1627815775.8,286047000.0,N
1627815795.6,286047000.3,N
1627815815.5,286047002.4,N
1627815835.3,286047002.8,N
1627815855.1,286047000.1,N
1627815875.9,286047002.4,N
1627815895.7,286047001.5,N
1627815915.5,286047002.4,N
1627815935.4,286047001.5,N
1627815955.2,286047002.6,N
1627815975.0,286047002.4,N
1627815975.9,286047002.4,N
1627815995.8,286047002.8,N
1627816015.6,286046999.8,N
1627816035.4,286047000.1,N
1627816055.3,286047000.4,N
1627816075.1,286047000.5,N
1627816076.0,286047000.5,N
1627816095.8,286047000.9,N
1627816115.7,286046999.8,N
1627816135.5,286047000.4,N
1627816155.3,286047000.2,N
1627816175.2,286046999.9,N
1627816195.9,286047000.7,N
1627816215.7,286047000.3,N
1627816235.6,286047002.8,N
1627816255.4,286046999.9,N
1627816275.2,286047000.1,N
1627816295.1,286046999.7,N
1627816296.0,286046999.7,N
1627816315.8,286047002.5,N
1627816335.6,286047002.5,N
1627816355.5,286047002.4,N
1627816375.3,286047000.1,N
1627816395.1,286047002.6,N
1627816415.9,286047002.3,N
1627816435.7,286047002.8,N
1627816455.5,286047002.1,N
1627816475.4,286047002.8,N
1627816495.2,286047000.8,N
1627816515.0,286047002.8,N
1627816515.9,286047002.8,N
1627816535.8,286047002.1,N
1627816555.6,286047002.6,N
1627816575.4,286047001.9,N
1627816595.3,286047001.9,N
1627816615.1,286047001.7,N
1627816635.8,286047003.8,Y
1627816655.7,286047002.6,P
1627816675.5,286047000.6,N
1627816695.3,286047000.0,N
1627816715.2,286047002.8,N
1627816735.0,286047002.5,N
1627816735.9,286047002.5,N
1627816755.7,286047002.7,N
1627816775.6,286047002.3,N
1627816795.4,286047000.1,N
1627816815.2,286047000.2,N
1627816835.1,286047000.1,N
1627816836.0,286047000.1,N
1627816855.8,286047000.5,N
1627816875.7,286047000.2,N
1627816895.5,286046999.7,N
1627816915.3,286047002.5,N
1627816935.1,286046999.7,N
1627816955.9,286047002.7,N
1627816975.7,286046999.8,N
1627816995.5,286047000.2,N
1627817015.4,286046999.8,N
1627817035.2,286047002.8,N
1627817055.0,286046999.7,N
1627817056.0,286046999.7,N
1627817075.8,286046999.7,N
1627817095.6,286047000.1,N
1627817115.5,286046999.7,N
1627817135.3,286047000.1,N
1627817155.1,286047000.2,N
1627817175.9,286047002.6,N
1627817195.7,286047001.7,N
1627817215.5,286047001.9,N
1627817235.4,286047002.5,N
1627817255.2,286046999.7,N
1627817275.0,286047002.5,N
1627817275.9,286047002.5,N
1627817295.8,286047001.3,N
1627817315.6,286047001.8,N
1627817335.4,286047002.5,N
1627817355.3,286047002.1,N
1627817375.1,286047001.5,N
1627817376.0,286047001.5,N
1627817395.8,286047001.8,N
1627817415.7,286047002.7,N
1627817435.5,286047002.5,N
1627817455.3,286047001.9,N
1627817475.2,286047001.5,N
1627817495.9,286047002.5,N
1627817515.7,286047001.6,N
1627817535.6,286047001.6,N
1627817555.4,286047000.1,N
1627817575.2,286047001.5,N
1627817595.1,286047002.2,N
1627817596.0,286047002.2,N
1627817615.8,286047002.7,N
1627817635.6,286047001.9,N
1627817655.5,286047001.3,N
1627817675.3,286047004.3,Y
1627817695.1,286047002.6,P
1627817715.9,286047002.4,P
1627817735.7,286047000.2,N
1627817755.5,286047000.9,N
1627817775.4,286046999.7,N
1627817795.2,286047000.4,N
1627817815.0,286047000.0,N
1627817815.9,286047000.0,N
1627817835.8,286047000.5,N
1627817855.6,286047000.4,N
1627817875.4,286047002.6,N
1627817895.3,286047000.0,N
1627817915.1,286047000.3,N
1627817916.0,286047000.3,N
1627817935.8,286047002.7,N
1627817955.7,286047002.4,N
1627817975.5,286046999.9,N
1627817995.3,286047000.0,N
1627818015.2,286046999.7,N
1627818035.9,286047002.2,N
1627818055.7,286047000.1,N
1627818075.6,286047002.7,N
1627818095.4,286047002.7,N
1627818115.2,286047002.4,N
1627818135.1,286047002.7,N
1627818136.0,286047002.7,N
1627818155.8,286047001.9,N
1627818175.6,286047002.6,N
1627818195.5,286047002.0,N
1627818215.3,286047002.4,N
1627818235.1,286046999.8,N
1627818255.9,286047002.3,N
1627818275.7,286047001.8,N
1627818295.5,286047002.1,N
1627818315.4,286047002.5,N
1627818335.2,286046999.8,N
1627818355.0,286047002.3,N
1627818355.9,286047002.3,N
1627818375.8,286047001.4,N
1627818395.6,286047002.1,N
1627818415.4,286047004.0,Y
1627818435.3,286047002.2,P
1627818455.1,286047002.2,P
1627818456.0,286047002.2,P
1627818475.8,286047002.5,Y
1627818495.7,286047001.2,P
1627818515.5,286046998.3,P
1627818535.3,286046998.6,N
1627818555.2,286046998.6,N
1627818575.9,286046998.6,N
1627818595.7,286046998.5,N
1627818615.6,286046998.5,N
1627818635.4,286046998.5,N
1627818655.2,286046998.7,N
1627818675.1,286046998.1,N
1627818676.0,286046998.1,N
1627818695.8,286046998.5,N
1627818715.6,286046998.4,N
1627818735.5,286047001.2,N
1627818755.3,286046998.3,N
1627818775.1,286047000.8,N
1627818795.9,286046998.1,N
1627818815.7,286047000.5,N
1627818835.5,286047001.2,N
1627818855.4,286047001.1,N
1627818875.2,286046998.2,N
1627818895.0,286046998.7,N
1627818895.9,286046998.7,N
1627818915.8,286047001.1,N
1627818935.6,286047001.0,N
1627818955.4,286047000.8,N
1627818975.3,286046998.5,N
1627818995.1,286046998.2,N
1627818996.0,286046998.2,N
1627819015.8,286047000.8,N
1627819035.7,286047000.6,N
1627819055.5,286047000.1,N
1627819075.3,286047001.0,N
1627819095.2,286047001.2,N
1627819115.9,286046998.5,N
1627819135.7,286047000.5,N
1627819155.6,286047000.9,N
1627819175.4,286047000.2,N
1627819195.2,286047002.6,N
