#timestamp,LO_Frequency,Hit,StdDev 
1627848015.2,286047001.2,N
1627848035.0,286047000.8,N
1627848035.9,286047000.8,N
1627848055.8,286047000.9,N
1627848075.6,286047000.3,N
1627848095.4,286047000.4,N
1627848115.3,286047000.1,N
1627848135.1,286046998.8,N
1627848136.0,286046998.8,N
1627848155.8,286046998.2,N
1627848175.7,286047001.1,N
1627848195.5,286047002.8,N
1627848215.3,286047001.8,N
1627848235.2,286047002.1,N
1627848255.9,286047001.6,N
1627848275.7,286047002.8,N
1627848295.6,286047002.7,N
1627848315.4,286047002.4,N
1627848335.2,286046999.7,N
1627848355.1,286047000.1,N
1627848356.0,286047000.1,N
1627848375.8,286047000.2,N
1627848395.6,286046999.9,N
1627848415.5,286047000.3,N
1627848435.3,286047001.0,N
1627848455.1,286047000.7,N
1627848475.9,286047000.9,N
1627848495.7,286047000.3,N
1627848515.5,286047000.5,N
1627848535.4,286046999.9,N
1627848555.2,286047001.1,N
1627848575.0,286047001.0,N
1627848575.9,286047001.0,N
1627848595.8,286047000.0,N
1627848615.6,286047000.1,N
1627848635.4,286046999.9,N
1627848655.3,286047000.5,N
1627848675.1,286046999.9,N
1627848695.8,286047000.0,N
1627848715.7,286047000.0,N
1627848735.5,286047002.7,N
1627848755.3,286046999.7,N
1627848775.2,286047002.4,N
1627848795.0,286047002.1,N
1627848795.9,286047002.1,N
1627848815.7,286047001.9,N
1627848835.6,286047001.6,N
1627848855.4,286047001.7,N
1627848875.2,286047002.6,N
1627848895.1,286047002.1,N
1627848896.0,286047002.1,N
1627848915.8,286047002.8,N
1627848935.7,286046999.7,N
1627848955.5,286047002.3,N
1627848975.3,286047000.1,N
1627848995.2,286047002.3,N
1627849015.9,286046999.7,N
1627849035.7,286047002.2,N
1627849055.6,286047000.2,N
1627849075.4,286047001.8,N
1627849095.2,286047002.7,N
1627849115.1,286047001.4,N
1627849116.0,286047001.4,N
1627849135.8,286046999.7,N
1627849155.6,286047002.1,N
1627849175.5,286046999.7,N
1627849195.3,286047002.6,N
1627849215.1,286047002.8,N
1627849235.9,286047002.4,N
1627849255.7,286047001.9,N
1627849275.5,286047002.3,N
1627849295.4,286047002.4,N
1627849315.2,286047002.6,N
1627849335.0,286047000.1,N
1627849335.9,286047000.1,N
1627849355.8,286046999.9,N
1627849375.6,286046999.7,N
1627849395.4,286047001.6,N
1627849415.3,286047002.3,N
1627849435.1,286047002.4,N
1627849436.0,286047002.4,N
1627849455.8,286047001.8,N
1627849475.7,286047001.8,N
1627849495.5,286047004.3,Y
1627849515.3,286047000.2,P
1627849535.2,286047000.5,N
1627849555.9,286047002.8,P
1627849575.7,286046999.9,N
1627849595.6,286047000.6,N
1627849615.4,286047000.6,N
1627849635.2,286047002.4,N
1627849655.1,286047001.0,N
1627849656.0,286047001.0,N
1627849675.8,286047001.2,N
1627849695.6,286046998.1,N
1627849715.5,286047001.2,N
1627849735.3,286047001.1,N
1627849755.1,286047000.4,N
1627849775.9,286047000.5,N
1627849795.7,286047002.4,N
1627849815.5,286047000.0,N
1627849835.4,286047002.4,N
1627849855.2,286047002.1,N
1627849875.0,286046999.7,N
1627849875.9,286046999.7,N
1627849895.8,286047002.5,N
1627849915.6,286047001.5,N
1627849935.4,286047001.6,N
1627849955.3,286047001.8,N
1627849975.1,286047002.1,N
1627849976.0,286047002.1,N
1627849995.8,286047001.6,N
1627850015.7,286047002.2,N
1627850035.5,286047002.1,N
1627850055.3,286047000.3,N
1627850075.2,286046998.1,N
1627850095.9,286047001.2,N
1627850115.7,286046998.8,N
1627850135.6,286046998.2,N
1627850155.4,286047000.7,N
1627850175.2,286047000.6,N
1627850195.1,286047001.0,N
1627850196.0,286047001.0,N
1627850215.8,286047000.7,N
1627850235.6,286047001.2,N
1627850255.5,286047000.6,N
1627850275.3,286046998.2,N
1627850295.1,286046998.1,N
1627850315.9,286046998.2,N
1627850335.7,286047001.2,N
1627850355.5,286047001.0,N
1627850375.4,286046999.7,N
1627850395.2,286047002.0,N
1627850415.0,286047002.4,N
1627850415.9,286047002.4,N
1627850435.8,286047001.5,N
1627850455.6,286047001.5,N
1627850475.4,286047001.7,N
1627850495.3,286047001.6,N
1627850515.1,286047002.0,N
1627850516.0,286047002.0,N
1627850535.8,286047001.5,N
1627850555.7,286047001.4,N
1627850575.5,286047003.9,N
1627850595.3,286047001.8,N
1627850615.2,286046999.7,N
1627850635.9,286046999.7,N
1627850655.7,286047001.6,N
1627850675.6,286047002.2,N
1627850695.4,286047002.4,N
1627850715.2,286047001.9,N
1627850735.1,286047001.9,N
1627850736.0,286047001.9,N
1627850755.8,286047002.6,N
1627850775.6,286047002.3,N
1627850795.5,286047002.5,N
1627850815.3,286047001.6,N
1627850835.1,286047002.6,N
1627850855.9,286046999.7,N
1627850875.7,286046999.8,N
1627850895.5,286047001.4,N
1627850915.4,286047001.7,N
1627850935.2,286047002.2,N
1627850955.0,286047002.3,N
1627850955.9,286047002.3,N
1627850975.8,286047002.4,N
1627850995.6,286047002.1,N
1627851015.4,286047000.1,N
1627851035.3,286047002.6,N
1627851055.1,286046999.7,N
1627851075.8,286047001.3,N
1627851095.7,286047004.1,Y
1627851115.5,286047002.8,P
1627851135.3,286047002.6,P
1627851155.2,286047001.6,P
1627851175.0,286047001.0,N
1627851175.9,286047001.0,N
1627851195.7,286046999.8,N
1627851215.6,286047002.0,N
1627851235.4,286047000.2,N
1627851255.2,286047000.2,N
1627851275.1,286047002.4,N
1627851276.0,286047002.4,N
1627851295.8,286047000.5,N
1627851315.6,286047000.2,N
1627851335.5,286047000.5,N
1627851355.3,286047002.6,N
1627851375.1,286047000.1,N
1627851395.9,286047001.0,N
1627851415.7,286047000.5,N
1627851435.5,286047001.2,N
1627851455.4,286047000.7,N
1627851475.2,286047000.3,N
1627851495.0,286047000.4,N
1627851495.9,286047000.4,N
1627851515.8,286046998.5,N
1627851535.6,286047000.9,N
1627851555.4,286047000.3,N
1627851575.3,286047001.2,N
1627851595.1,286046998.6,N
