#timestamp,LO_Frequency,Hit,StdDev 
1627840815.2,286047000.6,P
1627840835.0,286046999.9,N
1627840835.9,286046999.9,N
1627840855.8,286047002.3,Y
1627840875.6,286047000.4,P
1627840895.4,286047000.6,P
1627840915.3,286047000.7,P
1627840935.1,286047000.5,Y
1627840955.8,286046998.8,P
1627840975.7,286046998.5,N
1627840995.5,286046998.8,N
1627841015.3,286046998.9,N
1627841035.2,286046998.4,N
1627841055.0,286046999.0,N
1627841055.9,286046999.0,N
1627841075.7,286046998.8,N
1627841095.6,286046998.4,N
1627841115.4,286046998.8,N
1627841135.2,286046999.5,N
1627841155.1,286046998.2,Y
1627841156.0,286046998.2,P
1627841175.8,286047000.2,N
1627841195.6,286047000.4,N
1627841215.5,286046999.8,N
1627841235.3,286047001.5,N
1627841255.1,286047002.1,N
1627841275.9,286047001.7,N
1627841295.7,286047002.0,N
1627841315.5,286047002.6,N
1627841335.4,286047000.2,N
1627841355.2,286047002.8,N
1627841375.0,286047000.8,N
1627841375.9,286047000.8,N
1627841395.8,286046998.1,N
1627841415.6,286047000.1,N
1627841435.4,286047000.5,N
1627841455.3,286047000.3,N
1627841475.1,286046999.9,N
1627841495.8,286047000.1,N
1627841515.7,286047001.9,N
1627841535.5,286047000.5,N
1627841555.3,286047002.3,N
1627841575.2,286047001.5,N
1627841595.0,286047002.0,N
1627841595.9,286047002.0,N
1627841615.7,286047000.9,N
1627841635.6,286047000.2,N
1627841655.4,286047000.8,N
1627841675.2,286046999.8,N
1627841695.1,286047002.1,N
1627841696.0,286047002.1,N
1627841715.8,286047002.4,N
1627841735.6,286047002.1,N
1627841755.5,286047002.6,N
1627841775.3,286046999.8,N
1627841795.1,286047002.2,N
1627841815.9,286047001.4,N
1627841835.7,286047001.7,N
1627841855.5,286047003.8,Y
1627841875.4,286047002.5,P
1627841895.2,286047002.6,P
1627841915.0,286047000.2,N
1627841916.0,286047000.2,N
1627841935.8,286047000.1,N
1627841955.6,286046999.8,N
1627841975.5,286047002.6,N
1627841995.3,286047002.4,N
1627842015.1,286046999.7,N
1627842035.9,286046999.8,N
1627842055.7,286047000.1,N
1627842075.5,286047000.1,N
1627842095.3,286047000.4,N
1627842115.2,286047000.6,N
1627842135.0,286046999.9,N
1627842135.9,286046999.9,N
1627842155.8,286047000.6,N
1627842175.6,286047000.6,N
1627842195.4,286046999.9,N
1627842215.3,286047000.2,N
1627842235.1,286047000.0,N
1627842236.0,286047000.0,N
1627842255.8,286047002.5,N
1627842275.7,286047000.2,N
1627842295.5,286046999.7,N
1627842315.3,286047000.2,N
1627842335.2,286047000.2,N
1627842355.9,286046999.8,N
1627842375.7,286046999.9,N
1627842395.6,286047000.0,N
1627842415.4,286047002.4,N
1627842435.2,286047002.8,N
1627842455.1,286047002.7,N
1627842456.0,286047002.7,N
1627842475.8,286047000.2,N
1627842495.6,286047002.8,N
1627842515.5,286047000.3,N
1627842535.3,286047000.5,N
1627842555.1,286046999.9,N
1627842575.9,286047000.0,N
1627842595.7,286047000.0,N
1627842615.5,286047002.5,N
1627842635.4,286047002.8,N
1627842655.2,286047002.7,N
1627842675.0,286047000.0,N
1627842675.9,286047000.0,N
1627842695.8,286047002.7,N
1627842715.6,286047002.6,N
1627842735.4,286047002.6,N
1627842755.3,286047000.2,N
1627842775.1,286046999.7,N
1627842795.8,286047002.3,N
1627842815.7,286047002.2,N
1627842835.5,286047001.4,N
1627842855.3,286047003.6,N
1627842875.2,286047002.6,N
1627842895.0,286046999.7,N
1627842895.9,286046999.7,N
1627842915.8,286047011.9,Y
1627842935.6,286047001.2,P
1627842955.4,286047000.9,P
1627842975.3,286047000.6,N
1627842995.1,286046998.4,Y
1627842996.0,286046998.4,P
1627843015.8,286046998.4,N
1627843035.7,286046998.8,N
1627843055.5,286046998.9,N
1627843075.3,286046999.6,N
1627843095.2,286046998.8,N
1627843115.9,286046998.8,N
1627843135.7,286046999.0,N
1627843155.6,286046999.0,N
1627843175.4,286046999.2,N
1627843195.2,286046999.4,N
1627843215.1,286046998.8,N
1627843216.0,286046998.8,N
1627843235.8,286047001.1,N
1627843255.6,286046998.7,N
1627843275.5,286046998.6,N
1627843295.3,286046998.1,N
1627843315.1,286047001.2,N
1627843335.9,286046998.1,N
1627843355.7,286047000.0,N
1627843375.5,286047000.8,N
1627843395.4,286046999.9,N
1627843415.2,286047001.1,N
1627843435.0,286047000.5,N
1627843435.9,286047000.5,N
1627843455.8,286046998.2,N
1627843475.6,286047000.5,N
1627843495.4,286047000.3,N
1627843515.3,286047000.7,N
1627843535.1,286046998.2,N
1627843555.8,286046998.2,N
1627843575.7,286046998.2,N
1627843595.5,286046998.2,N
1627843615.3,286046998.7,N
1627843635.2,286046998.3,N
1627843655.0,286046998.4,N
1627843655.9,286046998.4,N
1627843675.7,286046998.7,N
1627843695.6,286046998.5,N
1627843715.4,286046998.7,N
1627843735.3,286046998.1,N
1627843755.1,286047000.3,N
1627843756.0,286047000.3,N
1627843775.8,286047000.0,N
1627843795.7,286047000.3,N
1627843815.5,286047001.0,N
1627843835.3,286047000.0,N
1627843855.2,286047001.0,N
1627843875.9,286047001.0,N
1627843895.7,286047000.0,N
1627843915.6,286046999.9,N
1627843935.4,286047000.3,N
1627843955.2,286047002.8,N
1627843975.1,286047000.7,N
1627843976.0,286047000.7,N
1627843995.8,286046998.7,N
1627844015.6,286047000.0,N
1627844035.5,286047000.1,N
1627844055.3,286046999.9,N
1627844075.1,286047000.7,N
1627844095.9,286047000.4,N
1627844115.7,286047000.0,N
1627844135.5,286047000.2,N
1627844155.4,286047000.3,N
1627844175.2,286046999.9,N
1627844195.0,286047002.4,N
1627844195.9,286047002.4,N
1627844215.8,286047000.5,N
1627844235.6,286047000.0,N
1627844255.4,286047000.5,N
1627844275.3,286047000.8,N
1627844295.1,286046998.6,N
1627844315.8,286047000.7,N
1627844335.7,286046999.9,N
1627844355.5,286047000.4,N
1627844375.3,286047002.7,Y
1627844395.2,286047000.1,P
