#timestamp,LO_Frequency,Hit,StdDev 
1627819215.1,286047000.3,N
1627819216.0,286047000.3,N
1627819235.8,286047000.7,N
1627819255.6,286047000.8,N
1627819275.5,286047000.5,N
1627819295.3,286046998.1,N
1627819315.1,286047000.6,N
1627819335.9,286047000.6,N
1627819355.7,286047000.9,N
1627819375.5,286047002.6,N
1627819395.4,286046999.7,N
1627819415.2,286047000.7,N
1627819435.0,286047000.6,N
1627819435.9,286047000.6,N
1627819455.8,286047000.2,N
1627819475.6,286046998.3,N
1627819495.4,286046998.4,N
1627819515.3,286046998.3,N
1627819535.1,286046998.1,N
1627819536.0,286046998.1,N
1627819555.8,286047000.6,N
1627819575.7,286046999.7,N
1627819595.5,286047002.8,N
1627819615.3,286047000.2,N
1627819635.2,286047000.0,N
1627819655.9,286047000.8,N
1627819675.7,286047000.4,N
1627819695.6,286047000.0,N
1627819715.4,286047002.4,N
1627819735.2,286047002.4,N
1627819755.1,286047002.6,N
1627819756.0,286047002.6,N
1627819775.8,286047001.6,N
1627819795.6,286047003.7,N
1627819815.5,286047001.3,N
1627819835.3,286047004.3,N
1627819855.1,286047003.3,N
1627819875.9,286047003.0,N
1627819895.7,286047007.1,Y
1627819915.6,286047004.5,P
1627819935.4,286047007.6,P
1627819955.2,286047004.6,N
1627819975.1,286047006.0,N
1627819976.0,286047006.0,N
1627819995.8,286047005.5,N
1627820015.6,286047004.1,N
1627820035.5,286047004.1,N
1627820055.3,286047002.1,N
1627820075.1,286047004.0,N
1627820095.9,286047001.3,N
1627820115.7,286047003.9,N
1627820135.5,286047003.1,N
1627820155.4,286047005.4,Y
1627820175.2,286047002.2,P
1627820195.0,286047002.7,N
1627820195.9,286047002.7,P
1627820215.8,286047000.1,N
1627820235.6,286046999.8,N
1627820255.4,286047002.1,N
1627820275.3,286047000.0,N
1627820295.1,286047000.7,N
1627820315.8,286047000.6,N
1627820335.7,286047000.0,N
1627820355.5,286046998.5,N
1627820375.3,286046998.5,N
1627820395.2,286047000.8,N
1627820415.0,286046998.1,N
1627820415.9,286046998.1,N
1627820435.8,286046998.3,N
1627820455.6,286047000.7,N
1627820475.4,286047000.7,N
1627820495.3,286046998.5,N
1627820515.1,286046998.3,N
1627820516.0,286046998.3,N
1627820535.8,286047001.2,N
1627820555.7,286047000.5,N
1627820575.5,286046998.2,N
1627820595.3,286047000.1,N
1627820615.2,286047002.8,N
1627820635.9,286047001.2,N
1627820655.7,286046998.3,N
1627820675.6,286047000.3,N
1627820695.4,286046999.8,N
1627820715.2,286047002.7,N
1627820735.1,286047002.4,N
1627820736.0,286047002.4,N
1627820755.8,286047000.3,N
1627820775.6,286047000.3,N
1627820795.5,286047000.2,N
1627820815.3,286047000.7,N
1627820835.1,286047002.5,N
1627820855.9,286047001.8,N
1627820875.7,286047000.1,N
1627820895.5,286046999.8,N
1627820915.4,286046999.7,N
1627820935.2,286047001.0,N
1627820955.0,286046999.8,N
1627820955.9,286046999.8,N
1627820975.8,286047002.8,N
1627820995.6,286047000.4,N
1627821015.4,286047002.6,N
1627821035.3,286047002.4,N
1627821055.1,286046999.7,N
1627821075.8,286047000.0,N
1627821095.7,286047000.3,N
1627821115.5,286047000.9,N
1627821135.3,286047000.4,N
1627821155.2,286047000.4,N
1627821175.0,286047002.4,N
1627821175.9,286047002.4,N
1627821195.7,286047002.2,N
1627821215.6,286047002.7,N
1627821235.4,286047000.0,N
1627821255.2,286047002.8,N
1627821275.1,286047002.4,N
1627821276.0,286047002.4,N
1627821295.8,286047002.6,N
1627821315.6,286047002.4,N
1627821335.5,286047001.8,N
1627821355.3,286047001.6,N
1627821375.1,286047002.2,N
1627821395.9,286047011.9,Y
1627821415.7,286046999.8,P
1627821435.5,286047002.8,P
1627821455.4,286047002.6,N
1627821475.2,286047002.4,N
1627821495.0,286047002.1,N
1627821495.9,286047002.1,N
1627821515.8,286047002.5,N
1627821535.6,286047000.2,N
1627821555.4,286047000.2,N
1627821575.3,286047002.8,N
1627821595.1,286047000.7,N
1627821615.8,286047000.3,N
1627821635.7,286047002.5,N
1627821655.5,286047002.8,N
1627821675.3,286047002.4,N
1627821695.2,286047000.2,N
1627821715.0,286047000.4,N
1627821715.9,286047000.4,N
1627821735.7,286047002.8,N
1627821755.6,286047000.1,N
1627821775.4,286047000.4,N
1627821795.2,286047000.5,N
1627821815.1,286047000.2,N
1627821816.0,286047000.2,N
1627821835.8,286047000.1,N
1627821855.6,286047002.6,N
1627821875.5,286047002.8,N
1627821895.3,286047002.2,N
1627821915.1,286047002.8,N
1627821935.9,286047001.5,N
1627821955.7,286047001.6,N
1627821975.5,286047002.7,N
1627821995.4,286046999.7,N
1627822015.2,286047002.3,N
1627822035.0,286047002.7,N
1627822035.9,286047002.7,N
1627822055.8,286046999.7,N
1627822075.6,286047000.1,N
1627822095.4,286047002.7,N
1627822115.3,286047001.6,N
1627822135.1,286047001.9,N
1627822155.8,286047002.6,N
1627822175.7,286047002.1,N
1627822195.5,286047002.5,N
1627822215.3,286047001.5,N
1627822235.2,286047004.4,Y
1627822255.0,286047000.2,P
1627822255.9,286047000.2,N
1627822275.7,286047000.3,N
1627822295.6,286046999.9,N
1627822315.4,286046998.6,N
1627822335.2,286047000.9,N
1627822355.1,286046999.7,N
1627822356.0,286046999.7,N
1627822375.8,286046999.8,N
1627822395.6,286047002.0,N
1627822415.5,286047001.9,N
1627822435.3,286047001.9,N
1627822455.1,286047002.6,N
1627822475.9,286047002.7,N
1627822495.7,286047002.8,N
1627822515.5,286047002.6,N
1627822535.4,286047002.0,N
1627822555.2,286047004.1,Y
1627822575.0,286047002.3,P
1627822575.9,286047002.3,P
1627822595.8,286047000.1,N
1627822615.6,286047000.4,N
1627822635.4,286047000.7,N
1627822655.3,286047001.2,N
1627822675.1,286047000.9,N
1627822695.8,286047000.1,N
1627822715.7,286047000.2,N
1627822735.5,286047000.2,N
1627822755.3,286047000.6,N
1627822775.2,286047001.0,N
1627822795.0,286046998.9,N
1627822795.9,286046998.9,N
