#timestamp,LO_Frequency,Hit,StdDev 
1668056415.8,286046999.2,N
1668056435.7,286047000.8,N
1668056455.5,286046998.9,N
1668056475.3,286047000.8,N
1668056495.2,286046998.9,N
1668056515.0,286046998.2,N
1668056515.9,286046998.2,N
1668056535.8,286047000.7,N
1668056555.6,286046998.8,N
1668056575.4,286046998.5,N
1668056595.3,286046999.5,N
1668056615.1,286046999.3,N
1668056635.8,286047000.5,N
1668056655.7,286046998.8,N
1668056675.5,286046997.6,N
1668056695.4,286046998.6,N
1668056715.2,286046999.1,N
1668056735.0,286046998.3,N
1668056735.9,286046998.3,N
1668056755.8,286046999.3,N
1668056775.6,286046996.6,N
1668056795.4,286046999.3,N
1668056815.3,286046999.1,N
1668056835.1,286046999.1,N
1668056855.9,286046999.1,N
1668056875.7,286047000.8,N
1668056895.5,286047000.8,N
1668056915.4,286046997.0,N
1668056935.2,286046999.9,N
1668056955.0,286047002.0,N
1668056955.9,286047002.0,N
1668056975.8,286047000.6,N
1668056995.6,286046999.8,N
1668057015.5,286047000.7,N
1668057035.3,286047000.5,N
1668057055.1,286047000.0,N
1668057075.9,286046999.9,N
1668057125.7,286047000.2,E
1668057135.7,286046999.7,N
1668057155.5,286046998.9,P
1668057175.3,286046999.4,N
1668057195.2,286047000.1,N
1668057215.0,286047000.9,N
1668057215.9,286047000.9,N
1668057235.7,286046999.5,N
1668057255.6,286046999.9,N
1668057275.4,286046998.2,N
1668057295.3,286047001.0,N
1668057315.1,286047000.8,N
1668057316.0,286047000.8,N
1668057335.8,286046999.3,N
1668057355.7,286046998.6,N
1668057375.5,286046999.3,N
1668057395.4,286046996.5,Y
1668057415.2,286046995.3,P
1668057435.0,286046996.1,N
1668057435.9,286046996.1,N
1668057455.8,286046998.5,N
1668057475.6,286047000.5,N
1668057495.4,286047001.1,N
1668057515.3,286046998.5,N
1668057535.1,286046996.7,N
1668057555.9,286047001.2,N
1668057575.7,286046996.5,N
1668057595.5,286046998.2,N
1668057615.4,286046998.4,N
1668057635.2,286046998.4,N
1668057655.0,286046996.8,N
1668057655.9,286046996.8,N
1668057675.8,286047000.5,N
1668057695.6,286046998.5,N
1668057715.4,286047001.2,N
1668057735.3,286046999.0,N
1668057755.1,286047000.8,N
1668057775.9,286046999.0,N
1668057795.7,286046998.7,N
1668057815.5,286046999.1,N
1668057835.4,286046999.1,N
1668057855.2,286046998.6,N
1668057875.0,286046997.3,N
1668057875.9,286046997.3,N
1668057895.8,286047001.1,N
1668057915.6,286047000.6,N
1668057935.5,286047000.6,N
1668057955.3,286047000.8,N
1668057975.1,286047002.6,N
1668057995.9,286047000.2,N
1668058015.7,286047001.1,N
1668058035.5,286046998.8,N
1668058055.4,286047000.2,N
1668058075.2,286046999.5,N
1668058095.0,286046999.0,N
1668058096.0,286046999.0,N
1668058115.8,286047000.4,N
1668058135.6,286047002.8,N
1668058155.5,286046999.0,N
1668058175.3,286046999.8,N
1668058195.1,286047002.4,N
1668058215.9,286047000.4,N
1668058235.7,286047001.1,N
1668058255.5,286046996.7,N
1668058275.4,286047001.1,N
1668058295.2,286046999.0,N
1668058315.1,286047001.0,N
1668058316.0,286047001.0,N
1668058335.8,286046999.0,N
1668058355.6,286046998.7,N
1668058375.5,286046999.3,N
1668058395.3,286047000.9,N
1668058415.1,286047000.2,N
1668058435.9,286047000.0,N
1668058455.7,286047001.0,N
1668058475.6,286047000.5,N
1668058495.4,286047002.4,N
1668058515.2,286047000.9,N
1668058535.1,286046999.8,N
1668058536.0,286046999.8,N
1668058555.8,286047003.9,Y
1668058575.7,286046999.7,P
1668058595.5,286047000.6,N
1668058615.3,286046998.3,P
1668058635.2,286046999.6,N
1668058655.9,286046998.5,N
1668058675.7,286046999.0,N
1668058695.6,286047001.2,N
1668058715.4,286046998.8,N
1668058735.2,286046998.3,N
1668058755.1,286047000.5,N
1668058756.0,286047000.5,N
1668058775.8,286047002.3,N
1668058795.7,286046998.8,N
1668058815.5,286046998.1,N
1668058835.3,286046998.7,N
1668058855.2,286046998.9,N
1668058875.0,286047001.0,N
1668058875.9,286047001.0,N
1668058895.7,286047000.4,N
1668058915.6,286046998.3,N
1668058935.4,286046996.7,N
1668058955.3,286046998.4,N
1668058975.1,286047001.1,N
1668058976.0,286047001.1,N
1668058995.8,286047000.6,N
1668059015.7,286047001.1,N
1668059035.5,286047000.8,N
1668059055.3,286047000.3,N
1668059075.2,286046996.5,N
1668059095.0,286046996.5,N
1668059095.9,286046996.5,N
1668059115.8,286047000.8,N
1668059135.6,286046998.7,N
1668059155.4,286046999.3,N
1668059175.3,286047001.8,N
1668059195.1,286047000.5,N
1668059215.8,286047000.4,N
1668059235.7,286046999.9,N
1668059255.5,286047002.8,N
1668059275.4,286047000.2,N
1668059295.2,286046999.7,N
1668059315.0,286047001.1,N
1668059315.9,286047001.1,N
1668059335.8,286046998.6,N
1668059355.6,286046998.2,N
1668059375.4,286046998.1,N
1668059395.3,286046998.4,N
1668059415.1,286046998.1,N
1668059435.9,286046999.6,N
1668059455.7,286046999.9,N
1668059475.5,286046998.1,N
1668059495.4,286046998.4,N
1668059515.2,286046998.5,N
1668059535.0,286046998.2,N
1668059535.9,286046998.2,N
1668059555.8,286046999.0,N
1668059575.6,286046999.6,N
1668059595.5,286046997.6,N
1668059615.3,286046997.5,N
1668059635.1,286046995.0,Y
1668059655.9,286046996.7,P
1668059675.7,286046999.5,N
1668059695.5,286046999.7,N
1668059715.4,286047004.1,Y
1668059735.2,286047002.0,P
1668059755.1,286047000.1,N
1668059756.0,286047000.1,N
1668059775.8,286047002.8,N
1668059795.6,286047002.3,N
1668059815.5,286046998.2,N
1668059835.3,286046998.1,N
1668059855.1,286047000.5,N
1668059875.9,286047002.8,N
1668059895.7,286047000.2,N
1668059915.6,286047000.7,N
1668059935.4,286047000.1,N
1668059955.2,286046999.9,N
1668059975.1,286047001.0,N
1668059976.0,286047001.0,N
1668059995.8,286047002.0,N
