# file name; noise; peak f.; mag.; duration
20221110220026073_ZEBRAK-R5_met.fits;48.2839;26509.3;127.461;0.341333
20221110220034606_ZEBRAK-R5_snap.fits;51.3812;26516.6;40.4885;0
20221110220134681_ZEBRAK-R5_snap.fits;41.0906;26452.1;50.6514;0
20221110220234755_ZEBRAK-R5_snap.fits;42.8063;26516.6;47.2334;0
20221110220334830_ZEBRAK-R5_snap.fits;42.62;26543;44.2886;0
20221110220434905_ZEBRAK-R5_snap.fits;43.4476;26507.8;46.6807;0
20221110220534979_ZEBRAK-R5_snap.fits;47.2115;26513.7;29.6537;0
20221110220721646_ZEBRAK-R5_met.fits;48.8093;26502;270.306;0.170667
20221110220635054_ZEBRAK-R5_snap.fits;43.2511;26488.8;40.9856;0
20221110220735129_ZEBRAK-R5_snap.fits;51.3824;26537.1;41.1116;0
20221110220835203_ZEBRAK-R5_snap.fits;44.2354;26521;42.6657;0
20221110220935278_ZEBRAK-R5_snap.fits;45.0991;26465.3;39.2853;0
20221110221035353_ZEBRAK-R5_snap.fits;43.7518;26468.3;36.9423;0
20221110221135427_ZEBRAK-R5_snap.fits;49.8323;26475.6;36.2764;0
20221110221235502_ZEBRAK-R5_snap.fits;45.6791;26503.4;40.8812;0
20221110221335577_ZEBRAK-R5_snap.fits;52.4417;26496.1;38.3914;0
20221110221435651_ZEBRAK-R5_snap.fits;44.4894;26522.5;39.031;0
20221110221535726_ZEBRAK-R5_snap.fits;51.5406;26522.5;36.4261;0
20221110221635801_ZEBRAK-R5_snap.fits;40.86;26541.5;44.5889;0
20221110221735875_ZEBRAK-R5_snap.fits;44.4376;26507.8;45.3963;0
20221110221835950_ZEBRAK-R5_snap.fits;39.8667;26460.9;45.8114;0
20221110221936025_ZEBRAK-R5_snap.fits;50.7528;26466.8;41.0918;0
20221110222036099_ZEBRAK-R5_snap.fits;36.8046;26540;33.2151;0
20221110222136174_ZEBRAK-R5_snap.fits;49.9962;26497.6;34.319;0
20221110222321817_ZEBRAK-R5_met.fits;46.8716;26512.2;404.558;1.19467
20221110222236249_ZEBRAK-R5_snap.fits;40.6778;26472.7;38.3242;0
20221110222336323_ZEBRAK-R5_snap.fits;38.1718;26540;32.6171;0
20221110222436398_ZEBRAK-R5_snap.fits;44.9025;26516.6;34.8673;0
20221110222536473_ZEBRAK-R5_snap.fits;41.6252;26481.4;42.2972;0
20221110222636547_ZEBRAK-R5_snap.fits;46.071;26535.6;29.0616;0
20221110222736622_ZEBRAK-R5_snap.fits;49.634;26535.6;40.1816;0
20221110222836697_ZEBRAK-R5_snap.fits;46.1987;26513.7;37.5412;0
20221110222936771_ZEBRAK-R5_snap.fits;45.1876;26477.1;46.3988;0
20221110223036846_ZEBRAK-R5_snap.fits;51.708;26512.2;37.1835;0
20221110223136921_ZEBRAK-R5_snap.fits;41.9627;26543;44.728;0
20221110223236995_ZEBRAK-R5_snap.fits;51.8932;26521;42.1764;0
20221110223337070_ZEBRAK-R5_snap.fits;52.2244;26500.5;47.5802;0
20221110223437145_ZEBRAK-R5_snap.fits;52.3275;26491.7;41.1815;0
20221110223537219_ZEBRAK-R5_snap.fits;46.4257;26519.5;37.0172;0
20221110223637294_ZEBRAK-R5_snap.fits;50.5651;26515.1;48.6094;0
20221110223737369_ZEBRAK-R5_snap.fits;57.1678;26497.6;33.1517;0
20221110223837443_ZEBRAK-R5_snap.fits;52.5879;26544.4;31.5343;0
20221110223937518_ZEBRAK-R5_snap.fits;51.8291;26469.7;33.3362;0
20221110224037593_ZEBRAK-R5_snap.fits;52.1287;26449.2;42.0928;0
20221110224137667_ZEBRAK-R5_snap.fits;50.6488;26458;34.5848;0
20221110224237742_ZEBRAK-R5_snap.fits;45.5141;26509.3;40.0294;0
20221110224337817_ZEBRAK-R5_snap.fits;42.796;26543;36.1659;0
20221110224437891_ZEBRAK-R5_snap.fits;46.0485;26456.5;37.9652;0
20221110224555545_ZEBRAK-R5_met.fits;37.2208;26512.2;120.536;0.170667
20221110224537966_ZEBRAK-R5_snap.fits;40.4476;26515.1;45.03;0
20221110224638041_ZEBRAK-R5_snap.fits;47.0837;26481.4;32.6685;0
20221110224738115_ZEBRAK-R5_snap.fits;36.2191;26458;36.3057;0
20221110224838190_ZEBRAK-R5_snap.fits;46.3577;26452.1;25.9576;0
20221110225030318_ZEBRAK-R5_met.fits;43.9745;26506.3;105.878;0.341333
20221110224938265_ZEBRAK-R5_snap.fits;39.545;26516.6;25.6239;0
20221110225038339_ZEBRAK-R5_snap.fits;44.4034;26516.6;32.1501;0
20221110225229102_ZEBRAK-R5_met.fits;40.9388;26485.8;96.1828;0.341333
20221110225138414_ZEBRAK-R5_snap.fits;37.5912;26528.3;30.9052;0
20221110225238489_ZEBRAK-R5_snap.fits;42.2599;26493.2;34.1884;0
20221110225338563_ZEBRAK-R5_snap.fits;45.2962;26469.7;45.8526;0
20221110225438638_ZEBRAK-R5_snap.fits;40.3509;26538.6;29.4248;0
20221110225554926_ZEBRAK-R5_met.fits;32.5804;26500.5;73.4002;0.682667
20221110225538713_ZEBRAK-R5_snap.fits;36.3975;26521;35.2246;0
20221110225638787_ZEBRAK-R5_snap.fits;33.2687;26494.6;24.9951;0
20221110225738862_ZEBRAK-R5_snap.fits;35.6617;26488.8;22.209;0
20221110225838937_ZEBRAK-R5_snap.fits;36.8572;26502;35.5705;0
20221110225939011_ZEBRAK-R5_snap.fits;30.4574;26535.6;23.3115;0
