# file name; noise; peak f.; mag.; duration
20190502005818064_SVAKOV-R12_met.fits;1.07283;26503.4;6.05322;0.341333
20190502005934522_SVAKOV-R12_met.fits;1.22211;26471.2;4.68451;3.072
20190502010027600_SVAKOV-R12_met.fits;1.11269;26485.8;2.3693;0.170667
20190502010133306_SVAKOV-R12_met.fits;1.19895;26510.7;2.75469;0.341333
20190502010041082_SVAKOV-R12_snap.fits;1.21903;26523.9;1.07083;0
20190502010158394_SVAKOV-R12_met.fits;1.8238;26503.4;6.03294;0.512
20190502010201978_SVAKOV-R12_met.fits;1.08694;26515.1;2.45303;3.24267
20190502010201098_SVAKOV-R12_met.fits;1.08783;26515.1;2.30092;12.288
20190502010230309_SVAKOV-R12_met.fits;1.10858;26509.3;5.04214;0.341333
20190502010141157_SVAKOV-R12_snap.fits;1.14638;26507.8;0.876142;0
20190502010332944_SVAKOV-R12_met.fits;1.25319;26503.4;5.93101;0.341333
20190502010241232_SVAKOV-R12_snap.fits;1.07496;26500.5;1.06981;0
20190502010410320_SVAKOV-R12_met.fits;1.24406;26512.2;3.40172;0.170667
20190502010341306_SVAKOV-R12_snap.fits;1.05027;26494.6;1.1977;0
20190502010442917_SVAKOV-R12_met.fits;1.3413;26506.3;6.5733;0.170667
20190502010515685_SVAKOV-R12_met.fits;1.164;26471.2;2.49535;0.341333
20190502010520976_SVAKOV-R12_met.fits;1.2451;26502;3.005;0.170667
20190502010441381_SVAKOV-R12_snap.fits;1.23349;26453.6;1.03082;0
20190502010621733_SVAKOV-R12_met.fits;1.1235;26488.8;4.57264;0.170667
20190502010541456_SVAKOV-R12_snap.fits;1.18303;26469.7;1.05069;0
20190502010638288_SVAKOV-R12_met.fits;1.20328;26502;2.92177;0.170667
20190502010650576_SVAKOV-R12_met.fits;1.20789;26502;15.8994;0.341333
20190502010711397_SVAKOV-R12_met.fits;1.29942;26515.1;12.037;0.341333
20190502010717370_SVAKOV-R12_met.fits;1.23548;26488.8;3.16726;0.341333
20190502010641530_SVAKOV-R12_snap.fits;1.21744;26516.6;0.934706;0
20190502010753040_SVAKOV-R12_met.fits;1.31879;26488.8;13.3357;0.512
20190502010807717_SVAKOV-R12_met.fits;1.13067;26503.4;2.52036;0.170667
20190502010741605_SVAKOV-R12_snap.fits;1.24511;26459.5;1.08861;0
20190502010841680_SVAKOV-R12_snap.fits;1.25914;26499;0.997583;0
20190502010944997_SVAKOV-R12_met.fits;1.40811;26509.3;4.02162;0.170667
20190502011033637_SVAKOV-R12_met.fits;1.05636;26512.2;2.17649;0.170667
20190502011036197_SVAKOV-R12_met.fits;1.17313;26499;2.95496;0.170667
20190502010941754_SVAKOV-R12_snap.fits;1.30074;26497.6;1.48011;0
20190502011108453_SVAKOV-R12_met.fits;1.08801;26513.7;2.19994;0.341333
20190502011041829_SVAKOV-R12_snap.fits;1.36207;26535.6;1.22397;0
20190502011144464_SVAKOV-R12_met.fits;1.12985;26491.7;4.69859;0.170667
20190502011200165_SVAKOV-R12_met.fits;1.0042;26487.3;3.09936;0.341333
20190502011141904_SVAKOV-R12_snap.fits;1.12918;26543;1.14946;0
20190502011330789_SVAKOV-R12_met.fits;1.1201;26477.1;9.04089;2.21867
20190502011337786_SVAKOV-R12_met.fits;1.1722;26515.1;9.76214;0.512
20190502011241978_SVAKOV-R12_snap.fits;1.03533;26493.2;1.14895;0
20190502011341712_SVAKOV-R12_met.fits;1.34989;26512.2;3.66399;0.170667
20190502011426426_SVAKOV-R12_met.fits;1.09759;26528.3;2.70972;0.170667
20190502011342053_SVAKOV-R12_snap.fits;1.19108;26499;1.3125;0
20190502011530597_SVAKOV-R12_met.fits;1.48589;26496.1;3.7683;5.29067
20190502011442128_SVAKOV-R12_snap.fits;1.06403;26497.6;0.987085;0
20190502011545104_SVAKOV-R12_met.fits;1.15402;26513.7;2.55006;0.170667
20190502011542202_SVAKOV-R12_snap.fits;1.11975;26507.8;1.06536;0
20190502011642277_SVAKOV-R12_snap.fits;1.15124;26452.1;1.30667;0
20190502011742352_SVAKOV-R12_snap.fits;1.24496;26523.9;1.28123;0
20190502011844816_SVAKOV-R12_met.fits;1.24694;26500.5;3.39969;0.170667
20190502011900005_SVAKOV-R12_met.fits;0.886241;26509.3;6.86418;0.341333
20190502011908197_SVAKOV-R12_met.fits;1.36177;26516.6;3.2263;0.341333
20190502011916389_SVAKOV-R12_met.fits;1.21654;26502;7.12477;0.170667
20190502011919973_SVAKOV-R12_met.fits;1.19265;26477.1;3.53574;0.170667
20190502011842426_SVAKOV-R12_snap.fits;1.16624;26532.7;1.09677;0
20190502011954277_SVAKOV-R12_met.fits;1.04437;26487.3;2.40852;0.512
20190502011942501_SVAKOV-R12_snap.fits;1.15631;26503.4;1.14454;0
20190502012048037_SVAKOV-R12_met.fits;1.0822;26515.1;2.78305;0.170667
20190502012056229_SVAKOV-R12_met.fits;1.02476;26493.2;2.5217;0.170667
20190502012104421_SVAKOV-R12_met.fits;1.15924;26487.3;6.65854;0.512
20190502012042576_SVAKOV-R12_snap.fits;1.05718;26449.2;1.12193;0
20190502012152549_SVAKOV-R12_met.fits;1.06088;26481.4;3.361;0.170667
20190502012211834_SVAKOV-R12_met.fits;1.26786;26502;2.57101;0.170667
20190502012226341_SVAKOV-R12_met.fits;1.23011;26487.3;4.2028;0.341333
20190502012236752_SVAKOV-R12_met.fits;1.15381;26504.9;2.59686;0.170667
20190502012142650_SVAKOV-R12_snap.fits;0.999842;26510.7;1.04602;0
20190502012311738_SVAKOV-R12_met.fits;1.09358;26493.2;2.70972;0.170667
20190502012324026_SVAKOV-R12_met.fits;1.10565;26506.3;3.61309;0.341333
20190502012242725_SVAKOV-R12_snap.fits;1.23916;26481.4;0.897587;0
20190502012358672_SVAKOV-R12_met.fits;1.2418;26541.5;4.14462;0.512
20190502012401914_SVAKOV-R12_met.fits;1.39162;26459.5;3.58779;0.170667
20190502012406522_SVAKOV-R12_met.fits;1.20168;26499;3.63559;0.170667
20190502012417957_SVAKOV-R12_met.fits;1.16334;26509.3;4.58918;0.341333
20190502012342800_SVAKOV-R12_snap.fits;1.40642;26499;0.898636;0
20190502012449360_SVAKOV-R12_met.fits;1.15623;26490.2;24.4177;1.024
20190502012537829_SVAKOV-R12_met.fits;1.207;26491.7;2.61952;0.170667
20190502012442874_SVAKOV-R12_snap.fits;1.0969;26506.3;0.974395;0
20190502012615376_SVAKOV-R12_met.fits;1.13256;26512.2;4.58325;0.170667
20190502012635856_SVAKOV-R12_met.fits;1.09187;26506.3;4.0392;0.341333
20190502012542949_SVAKOV-R12_snap.fits;1.29523;26477.1;1.19877;0
20190502012649168_SVAKOV-R12_met.fits;1.00443;26522.5;4.25576;0.682667
20190502012713914_SVAKOV-R12_met.fits;1.19021;26506.3;4.41386;0.512
20190502012643024_SVAKOV-R12_snap.fits;1.16078;26502;1.58456;0
20190502012747536_SVAKOV-R12_met.fits;1.10955;26499;8.82479;0.341333
20190502012743098_SVAKOV-R12_snap.fits;1.28699;26466.8;1.24638;0
20190502012908773_SVAKOV-R12_met.fits;1.259;26510.7;2.78395;0.170667
20190502012920037_SVAKOV-R12_met.fits;1.13758;26493.2;3.113;0.170667
20190502012938810_SVAKOV-R12_met.fits;1.47448;26503.4;14.6756;0.341333
20190502012843173_SVAKOV-R12_snap.fits;1.43807;26516.6;1.13663;0
20190502012943248_SVAKOV-R12_snap.fits;1.08286;26510.7;1.12804;0
20190502013123770_SVAKOV-R12_met.fits;1.17406;26502;3.02173;0.170667
20190502013043322_SVAKOV-R12_snap.fits;1.08939;26455.1;0.972628;0
20190502013143397_SVAKOV-R12_snap.fits;1.36418;26537.1;1.02868;0
20190502013249957_SVAKOV-R12_met.fits;1.1142;26493.2;2.4205;0.512
20190502013243472_SVAKOV-R12_snap.fits;1.20021;26509.3;2.12825;0
20190502013343546_SVAKOV-R12_snap.fits;1.1112;26518.1;1.1352;0
20190502013513488_SVAKOV-R12_met.fits;1.2557;26523.9;3.40206;0.682667
20190502013443621_SVAKOV-R12_snap.fits;1.15233;26463.9;1.20893;0
20190502013609125_SVAKOV-R12_met.fits;1.1794;26522.5;2.75757;0.170667
20190502013543696_SVAKOV-R12_snap.fits;1.3543;26472.7;1.1229;0
20190502013643770_SVAKOV-R12_snap.fits;1.35843;26465.3;0.93907;0
20190502013820026_SVAKOV-R12_met.fits;1.16802;26499;3.95141;0.341333
20190502013743845_SVAKOV-R12_snap.fits;1.31974;26543;1.00938;0
20190502013911226_SVAKOV-R12_met.fits;1.24293;26478.5;2.57126;0.341333
20190502013843920_SVAKOV-R12_snap.fits;1.27511;26484.4;1.02763;0
20190502014011642_SVAKOV-R12_met.fits;1.20869;26504.9;2.59444;0.170667
20190502014031269_SVAKOV-R12_met.fits;1.22032;26488.8;2.95175;0.341333
20190502013943994_SVAKOV-R12_snap.fits;1.33951;26547.4;0.913676;0
20190502014044069_SVAKOV-R12_snap.fits;1.18797;26510.7;1.11841;0
20190502014144144_SVAKOV-R12_snap.fits;1.23551;26453.6;1.2001;0
20190502014252240_SVAKOV-R12_met.fits;1.30905;26491.7;4.21867;0.170667
20190502014255312_SVAKOV-R12_met.fits;1.0808;26472.7;3.51243;0.341333
20190502014244218_SVAKOV-R12_snap.fits;1.17229;26480;1.16752;0
20190502014357776_SVAKOV-R12_met.fits;1.32944;26506.3;4.17814;0.170667
20190502014437882_SVAKOV-R12_met.fits;1.1707;26493.2;3.07652;0.170667
20190502014439930_SVAKOV-R12_met.fits;1.13224;26499;8.35309;0.341333
20190502014344293_SVAKOV-R12_snap.fits;1.04664;26528.3;1.14621;0
20190502014446757_SVAKOV-R12_met.fits;1.32061;26509.3;5.77995;0.341333
20190502014449829_SVAKOV-R12_met.fits;1.04389;26496.1;2.24382;0.170667
20190502014444368_SVAKOV-R12_snap.fits;1.19403;26540;1.26458;0
20190502014548026_SVAKOV-R12_met.fits;1.16644;26478.5;2.39698;0.170667
20190502014544442_SVAKOV-R12_snap.fits;1.21876;26462.4;1.13031;0
20190502014644517_SVAKOV-R12_snap.fits;1.27895;26518.1;1.11255;0
20190502014822480_SVAKOV-R12_met.fits;1.30261;26500.5;2.86105;0.170667
20190502014829989_SVAKOV-R12_met.fits;1.16171;26497.6;8.10038;0.341333
20190502014744592_SVAKOV-R12_snap.fits;1.18022;26543;1.06952;0
20190502014846714_SVAKOV-R12_met.fits;1.32194;26497.6;2.76429;0.170667
20190502014909242_SVAKOV-R12_met.fits;1.20455;26494.6;3.14249;0.170667
20190502014930746_SVAKOV-R12_met.fits;1.18104;26494.6;2.40682;0.170667
20190502014844666_SVAKOV-R12_snap.fits;1.06565;26509.3;1.06482;0
20190502015038842_SVAKOV-R12_met.fits;1.12888;26500.5;3.93953;0.170667
20190502015040890_SVAKOV-R12_met.fits;1.35765;26512.2;3.07622;0.341333
20190502014944741_SVAKOV-R12_snap.fits;1.17452;26513.7;1.67662;0
20190502015105808_SVAKOV-R12_met.fits;1.35076;26490.2;8.82849;0.682667
20190502015044816_SVAKOV-R12_snap.fits;1.21953;26513.7;1.03673;0
20190502015154106_SVAKOV-R12_met.fits;1.43705;26502;2.99682;0.341333
20190502015225338_SVAKOV-R12_met.fits;1.06816;26516.6;4.61455;0.341333
20190502015144890_SVAKOV-R12_snap.fits;1.60821;26531.2;0.876153;0
20190502015244965_SVAKOV-R12_snap.fits;1.26323;26482.9;1.15401;0
20190502015352378_SVAKOV-R12_met.fits;1.12055;26509.3;3.31969;0.170667
20190502015355792_SVAKOV-R12_met.fits;1.25621;26509.3;2.78037;0.170667
20190502015411834_SVAKOV-R12_met.fits;1.15262;26496.1;2.51932;0.170667
20190502015424464_SVAKOV-R12_met.fits;1.25357;26512.2;4.34571;0.170667
20190502015345040_SVAKOV-R12_snap.fits;1.36005;26491.7;0.984872;0
20190502015442384_SVAKOV-R12_met.fits;1.10519;26493.2;2.44867;0.341333
20190502015444602_SVAKOV-R12_met.fits;0.933657;26494.6;2.20446;0.170667
20190502015445114_SVAKOV-R12_snap.fits;0.995873;26513.7;0.929303;0
20190502015553210_SVAKOV-R12_met.fits;1.07098;26512.2;2.51388;0.170667
20190502015545189_SVAKOV-R12_snap.fits;1.12213;26460.9;1.18115;0
20190502015718202_SVAKOV-R12_met.fits;1.14609;26478.5;2.86023;0.170667
20190502015645264_SVAKOV-R12_snap.fits;1.591;26468.3;0.742807;0
20190502015813498_SVAKOV-R12_met.fits;1.184;26507.8;7.87966;0.341333
20190502015745338_SVAKOV-R12_snap.fits;1.31166;26480;1.25263;0
20190502015845413_SVAKOV-R12_snap.fits;1.3403;26460.9;0.830565;0
20190502015945488_SVAKOV-R12_snap.fits;1.19271;26540;1.1933;0
