# file name; noise; peak f.; mag.; duration
20190502145900133_SVAKOV-R12_met.fits;1.1461;26497.6;3.73105;0.341333
20190502145910544_SVAKOV-R12_met.fits;1.1875;26519.5;4.03353;0.170667
20190502145916005_SVAKOV-R12_met.fits;1.29687;26493.2;2.62698;0.170667
20190502145956112_SVAKOV-R12_met.fits;1.4112;26500.5;7.73038;0.341333
20190502150033488_SVAKOV-R12_met.fits;1.13627;26509.3;4.17605;0.341333
20190502150040656_SVAKOV-R12_met.fits;1.20133;26499;8.14887;0.341333
20190502150133562_SVAKOV-R12_met.fits;1.39037;26513.7;8.80626;0.682667
20190502150043728_SVAKOV-R12_snap.fits;1.25192;26547.4;1.40294;0
20190502150240122_SVAKOV-R12_met.fits;1.30149;26506.3;3.75499;0.341333
20190502150143802_SVAKOV-R12_snap.fits;1.19996;26544.4;1.10864;0
20190502150243877_SVAKOV-R12_snap.fits;1.25257;26532.7;0.860483;0
20190502150345317_SVAKOV-R12_met.fits;1.30066;26502;2.6841;0.512
20190502150433445_SVAKOV-R12_met.fits;1.22802;26494.6;2.6788;0.170667
20190502150343952_SVAKOV-R12_snap.fits;1.30365;26490.2;1.55453;0
20190502150457338_SVAKOV-R12_met.fits;1.457;26512.2;4.97542;0.341333
20190502150534714_SVAKOV-R12_met.fits;1.2812;26484.4;2.87596;0.341333
20190502150444026_SVAKOV-R12_snap.fits;1.34349;26490.2;1.35545;0
20190502150629669_SVAKOV-R12_met.fits;1.17763;26513.7;3.19269;0.170667
20190502150544101_SVAKOV-R12_snap.fits;1.25492;26456.5;1.42638;0
20190502150655781_SVAKOV-R12_met.fits;1.34759;26499;6.11674;0.170667
20190502150644176_SVAKOV-R12_snap.fits;1.14134;26535.6;0.976046;0
20190502150743397_SVAKOV-R12_met.fits;1.12348;26541.5;5.30774;0.341333
20190502150812752_SVAKOV-R12_met.fits;1.09735;26485.8;2.42016;0.341333
20190502150831013_SVAKOV-R12_met.fits;1.32828;26531.2;5.86024;0.341333
20190502150744250_SVAKOV-R12_snap.fits;1.24751;26459.5;1.15618;0
20190502150915898_SVAKOV-R12_met.fits;1.30038;26502;2.60444;0.170667
20190502150844325_SVAKOV-R12_snap.fits;1.0371;26502;1.03463;0
20190502150947813_SVAKOV-R12_met.fits;1.22326;26535.6;2.76735;0.341333
20190502150944400_SVAKOV-R12_snap.fits;1.21139;26509.3;1.47347;0
20190502151046522_SVAKOV-R12_met.fits;1.21176;26493.2;2.73547;0.170667
20190502151044474_SVAKOV-R12_snap.fits;1.5679;26547.4;1.14001;0
20190502151144549_SVAKOV-R12_snap.fits;1.26751;26485.8;1.07571;0
20190502151245818_SVAKOV-R12_met.fits;1.17858;26525.4;3.69151;2.048
20190502151329338_SVAKOV-R12_met.fits;1.31507;26493.2;3.40086;0.170667
20190502151244624_SVAKOV-R12_snap.fits;1.29781;26460.9;1.14182;0
20190502151416101_SVAKOV-R12_met.fits;1.41027;26519.5;4.98677;0.341333
20190502151422928_SVAKOV-R12_met.fits;1.37587;26494.6;3.83029;0.170667
20190502151430778_SVAKOV-R12_met.fits;1.23786;26504.9;6.4962;0.682667
20190502151344698_SVAKOV-R12_snap.fits;1.40099;26547.4;1.55082;0
20190502151442213_SVAKOV-R12_met.fits;1.39849;26491.7;19.626;0.341333
20190502151444773_SVAKOV-R12_snap.fits;1.08476;26484.4;1.29991;0
20190502151544848_SVAKOV-R12_snap.fits;1.18321;26487.3;0.955016;0
20190502151711717_SVAKOV-R12_met.fits;1.44784;26488.8;3.29449;0.170667
20190502151721445_SVAKOV-R12_met.fits;1.4056;26503.4;4.02156;0.170667
20190502151644922_SVAKOV-R12_snap.fits;1.55826;26455.1;1.13884;0
20190502151747898_SVAKOV-R12_met.fits;1.46339;26516.6;4.19096;0.341333
20190502151744997_SVAKOV-R12_snap.fits;1.18805;26453.6;1.02375;0
20190502151900773_SVAKOV-R12_met.fits;1.16545;26522.5;7.56722;0.341333
20190502151845072_SVAKOV-R12_snap.fits;1.16412;26449.2;1.30417;0
20190502151945146_SVAKOV-R12_met.fits;1.31601;26526.9;3.57241;0.170667
20190502152040101_SVAKOV-R12_met.fits;1.24833;26497.6;4.55883;0.341333
20190502151945146_SVAKOV-R12_snap.fits;1.25746;26484.4;1.07675;0
20190502152123962_SVAKOV-R12_met.fits;1.10546;26482.9;3.56964;0.170667
20190502152045221_SVAKOV-R12_snap.fits;1.32513;26547.4;1.28849;0
20190502152230352_SVAKOV-R12_met.fits;1.30643;26502;3.15925;0.170667
20190502152145296_SVAKOV-R12_snap.fits;1.46683;26516.6;1.20548;0
20190502152324794_SVAKOV-R12_met.fits;1.31539;26484.4;8.41288;0.341333
20190502152245370_SVAKOV-R12_snap.fits;1.43525;26504.9;1.1002;0
20190502152441082_SVAKOV-R12_met.fits;1.27461;26496.1;2.92853;0.341333
20190502152345445_SVAKOV-R12_snap.fits;1.42816;26500.5;1.21684;0
20190502152446885_SVAKOV-R12_met.fits;1.26447;26481.4;3.25363;0.170667
20190502152538085_SVAKOV-R12_met.fits;1.37131;26528.3;2.94452;0.170667
20190502152445520_SVAKOV-R12_snap.fits;1.1796;26482.9;1.29655;0
20190502152545594_SVAKOV-R12_snap.fits;1.48258;26478.5;1.48828;0
20190502152645840_SVAKOV-R12_met.fits;1.26334;26497.6;9.7396;0.341333
20190502152734309_SVAKOV-R12_met.fits;1.37226;26493.2;5.80562;0.170667
20190502152645669_SVAKOV-R12_snap.fits;1.42682;26544.4;1.08082;0
20190502152745744_SVAKOV-R12_snap.fits;1.40716;26522.5;1.0446;0
20190502152845818_SVAKOV-R12_snap.fits;1.19663;26522.5;1.06348;0
20190502152954085_SVAKOV-R12_met.fits;1.83456;26522.5;8.45654;0.341333
20190502153007568_SVAKOV-R12_met.fits;1.28396;26502;3.90303;0.170667
20190502152945893_SVAKOV-R12_snap.fits;1.398;26509.3;1.08657;0
20190502153045968_SVAKOV-R12_snap.fits;1.27184;26531.2;1.03004;0
20190502153228880_SVAKOV-R12_met.fits;1.39667;26515.1;3.35618;0.170667
20190502153146042_SVAKOV-R12_snap.fits;1.10353;26523.9;1.26151;0
20190502153253797_SVAKOV-R12_met.fits;1.20345;26491.7;3.58258;0.170667
20190502153246117_SVAKOV-R12_snap.fits;1.1588;26462.4;1.31315;0
20190502153408549_SVAKOV-R12_met.fits;1.21912;26510.7;9.00268;0.341333
20190502153346192_SVAKOV-R12_snap.fits;1.32404;26468.3;1.18412;0
20190502153446266_SVAKOV-R12_snap.fits;1.29012;26485.8;1.36907;0
20190502153622010_SVAKOV-R12_met.fits;1.21486;26516.6;2.79491;0.170667
20190502153640442_SVAKOV-R12_met.fits;1.07754;26519.5;2.66841;0.170667
20190502153546341_SVAKOV-R12_snap.fits;1.11888;26534.2;1.26759;0
20190502153646416_SVAKOV-R12_snap.fits;1.33831;26463.9;1.11358;0
20190502153805093_SVAKOV-R12_met.fits;1.21554;26494.6;2.45077;0.170667
20190502153746490_SVAKOV-R12_snap.fits;1.21411;26497.6;1.0763;0
20190502153846565_SVAKOV-R12_snap.fits;1.11456;26535.6;1.105;0
20190502153946640_SVAKOV-R12_snap.fits;1.06371;26521;0.945586;0
20190502154110096_SVAKOV-R12_met.fits;1.26161;26515.1;3.98527;0.341333
20190502154125456_SVAKOV-R12_met.fits;1.3982;26487.3;4.17263;0.170667
20190502154142352_SVAKOV-R12_met.fits;1.39662;26496.1;2.82777;0.170667
20190502154046714_SVAKOV-R12_snap.fits;1.28271;26452.1;0.861068;0
20190502154146789_SVAKOV-R12_snap.fits;1.20948;26485.8;1.16164;0
20190502154246864_SVAKOV-R12_snap.fits;1.50225;26500.5;1.11684;0
20190502154346938_SVAKOV-R12_snap.fits;1.47464;26455.1;1.62906;0
20190502154447013_SVAKOV-R12_snap.fits;1.27438;26469.7;1.10939;0
20190502154547088_SVAKOV-R12_snap.fits;1.56882;26538.6;1.32339;0
20190502154655013_SVAKOV-R12_met.fits;1.40026;26488.8;6.33256;1.19467
20190502154743141_SVAKOV-R12_met.fits;1.32717;26488.8;3.04145;0.170667
20190502154647162_SVAKOV-R12_snap.fits;1.38953;26521;1.4006;0
20190502154826149_SVAKOV-R12_met.fits;1.62714;26510.7;5.45419;0.682667
20190502154747237_SVAKOV-R12_snap.fits;1.59127;26512.2;1.41692;0
20190502154847312_SVAKOV-R12_snap.fits;1.28579;26506.3;1.07137;0
20190502155011280_SVAKOV-R12_met.fits;1.30313;26502;9.11922;0.341333
20190502154947386_SVAKOV-R12_snap.fits;1.25145;26509.3;1.15468;0
20190502155114085_SVAKOV-R12_met.fits;1.26489;26496.1;8.89166;0.341333
20190502155141392_SVAKOV-R12_met.fits;1.19893;26504.9;4.50607;0.170667
20190502155047461_SVAKOV-R12_snap.fits;1.23186;26544.4;1.23609;0
20190502155147536_SVAKOV-R12_snap.fits;1.2997;26512.2;0.85202;0
20190502155247610_SVAKOV-R12_snap.fits;1.3377;26462.4;1.33398;0
20190502155424720_SVAKOV-R12_met.fits;1.18436;26490.2;4.11035;0.341333
20190502155433936_SVAKOV-R12_met.fits;1.53297;26537.1;3.47459;0.170667
20190502155347685_SVAKOV-R12_snap.fits;1.45558;26504.9;0.988053;0
20190502155454586_SVAKOV-R12_met.fits;1.52664;26474.1;5.27441;1.19467
20190502155528890_SVAKOV-R12_met.fits;1.41132;26500.5;11.0529;0.512
20190502155447760_SVAKOV-R12_snap.fits;1.23422;26535.6;1.07888;0
20190502155552272_SVAKOV-R12_met.fits;1.29585;26474.1;10.6111;0.341333
20190502155610192_SVAKOV-R12_met.fits;1.39931;26480;4.40968;0.341333
20190502155547834_SVAKOV-R12_snap.fits;1.38529;26487.3;1.15104;0
20190502155733306_SVAKOV-R12_met.fits;1.54762;26499;14.3635;0.341333
20190502155647909_SVAKOV-R12_snap.fits;1.36872;26500.5;1.40563;0
20190502155747984_SVAKOV-R12_snap.fits;1.44362;26515.1;1.02878;0
20190502155848058_SVAKOV-R12_snap.fits;1.51083;26480;1.21377;0
20190502155948133_SVAKOV-R12_snap.fits;1.59287;26459.5;1.72181;0
