# file name; noise; peak f.; mag.; duration
20190502065858256_SVAKOV-R12_met.fits;1.72179;26518.1;4.42426;0.170667
20190502065931877_SVAKOV-R12_met.fits;1.64511;26513.7;4.7449;0.170667
20190502065948773_SVAKOV-R12_met.fits;2.04029;26497.6;7.23087;0.170667
20190502070007888_SVAKOV-R12_snap.fits;1.47484;26503.4;1.72258;0
20190502070110010_SVAKOV-R12_met.fits;1.50337;26516.6;3.27869;1.024
20190502070147728_SVAKOV-R12_met.fits;2.2913;26469.7;7.53821;0.170667
20190502070107962_SVAKOV-R12_snap.fits;1.82548;26518.1;1.78737;0
20190502070205648_SVAKOV-R12_met.fits;1.88451;26518.1;4.25671;0.341333
20190502070211792_SVAKOV-R12_met.fits;2.30543;26475.6;9.18893;0.682667
20190502070230736_SVAKOV-R12_met.fits;2.07274;26521;8.48412;0.170667
20190502070242341_SVAKOV-R12_met.fits;1.92126;26506.3;7.89288;0.512
20190502070208037_SVAKOV-R12_snap.fits;2.43129;26537.1;1.40886;0
20190502070337978_SVAKOV-R12_met.fits;2.30004;26490.2;4.60917;0.341333
20190502070308112_SVAKOV-R12_snap.fits;2.79198;26472.7;1.93228;0
20190502070457850_SVAKOV-R12_met.fits;1.88431;26491.7;4.33693;0.341333
20190502070408186_SVAKOV-R12_snap.fits;2.72469;26503.4;2.66689;0
20190502070509968_SVAKOV-R12_met.fits;1.51656;26522.5;5.54441;0.170667
20190502070518672_SVAKOV-R12_met.fits;2.09376;26506.3;10.1924;0.341333
20190502070508261_SVAKOV-R12_snap.fits;2.6074;26523.9;2.00815;0
20190502070608336_SVAKOV-R12_snap.fits;2.77762;26453.6;2.37648;0
20190502070708410_SVAKOV-R12_snap.fits;2.83371;26507.8;2.38056;0
20190502070812581_SVAKOV-R12_met.fits;2.39404;26460.9;5.06309;0.341333
20190502070815141_SVAKOV-R12_met.fits;2.41499;26507.8;5.50946;0.170667
20190502070837840_SVAKOV-R12_met.fits;2.09636;26532.7;5.60179;0.170667
20190502070845861_SVAKOV-R12_met.fits;2.2978;26499;8.7787;0.170667
20190502070808485_SVAKOV-R12_snap.fits;2.24426;26465.3;1.87448;0
20190502070945253_SVAKOV-R12_met.fits;2.32442;26529.8;4.67999;0.170667
20190502070908560_SVAKOV-R12_snap.fits;2.20687;26472.7;2.36956;0
20190502071020069_SVAKOV-R12_met.fits;2.30033;26506.3;4.97048;0.512
20190502071102394_SVAKOV-R12_met.fits;2.23488;26465.3;20.0614;0.682667
20190502071008634_SVAKOV-R12_snap.fits;2.54567;26482.9;2.66458;0
20190502071108709_SVAKOV-R12_snap.fits;2.32867;26475.6;2.15158;0
20190502071216293_SVAKOV-R12_met.fits;2.4971;26496.1;7.8886;0.170667
20190502071208784_SVAKOV-R12_snap.fits;2.17877;26452.1;2.35596;0
20190502071337189_SVAKOV-R12_met.fits;2.77371;26455.1;6.52286;0.170667
20190502071308858_SVAKOV-R12_snap.fits;2.46273;26480;2.24084;0
20190502071408933_SVAKOV-R12_snap.fits;2.63363;26458;2.30834;0
20190502071604474_SVAKOV-R12_met.fits;2.47142;26509.3;10.7743;0.341333
20190502071509008_SVAKOV-R12_snap.fits;2.63416;26477.1;2.5337;0
20190502071609082_SVAKOV-R12_snap.fits;2.38032;26499;2.40502;0
20190502071707109_SVAKOV-R12_met.fits;2.25871;26494.6;5.97817;0.170667
20190502071749946_SVAKOV-R12_met.fits;2.62479;26519.5;5.26285;0.170667
20190502071709157_SVAKOV-R12_snap.fits;2.11507;26460.9;2.25205;0
20190502071809232_SVAKOV-R12_snap.fits;2.22057;26528.3;2.21756;0
20190502071929104_SVAKOV-R12_met.fits;2.53751;26507.8;10.1557;0.341333
20190502071945146_SVAKOV-R12_met.fits;2.49551;26500.5;8.87337;0.341333
20190502071909306_SVAKOV-R12_snap.fits;2.44563;26512.2;3.97005;0
20190502072008016_SVAKOV-R12_met.fits;2.46195;26503.4;6.76632;0.170667
20190502072036346_SVAKOV-R12_met.fits;2.51586;26494.6;16.0654;1.36533
20190502072009381_SVAKOV-R12_snap.fits;2.31205;26472.7;2.38807;0
20190502072109456_SVAKOV-R12_snap.fits;3.09544;26521;2.17487;0
20190502072228986_SVAKOV-R12_met.fits;2.24847;26526.9;4.78901;0.170667
20190502072209530_SVAKOV-R12_snap.fits;2.1945;26488.8;1.84945;0
20190502072330938_SVAKOV-R12_met.fits;2.25195;26513.7;4.80494;0.170667
20190502072405242_SVAKOV-R12_met.fits;2.51999;26519.5;5.7012;0.170667
20190502072309605_SVAKOV-R12_snap.fits;2.52162;26469.7;2.23834;0
20190502072438181_SVAKOV-R12_met.fits;2.19722;26494.6;5.25477;0.170667
20190502072500026_SVAKOV-R12_met.fits;2.20438;26488.8;14.5274;1.024
20190502072409680_SVAKOV-R12_snap.fits;2.84944;26466.8;2.73619;0
20190502072517264_SVAKOV-R12_met.fits;2.48223;26502;5.84202;0.170667
20190502072551226_SVAKOV-R12_met.fits;2.69335;26484.4;14.9741;0.170667
20190502072509754_SVAKOV-R12_snap.fits;2.37353;26544.4;2.45411;0
20190502072609829_SVAKOV-R12_snap.fits;2.91733;26466.8;2.61713;0
20190502072756325_SVAKOV-R12_met.fits;2.73754;26471.2;8.54306;0.341333
20190502072709904_SVAKOV-R12_snap.fits;2.70091;26465.3;1.85431;0
20190502072829434_SVAKOV-R12_met.fits;2.59881;26493.2;7.06471;0.170667
20190502072850426_SVAKOV-R12_met.fits;2.26115;26513.7;6.82815;0.170667
20190502072809978_SVAKOV-R12_snap.fits;2.81145;26537.1;2.12645;0
20190502072913637_SVAKOV-R12_met.fits;2.2936;26507.8;5.27901;0.170667
20190502072926096_SVAKOV-R12_met.fits;2.46373;26512.2;7.73713;0.341333
20190502072910053_SVAKOV-R12_snap.fits;2.5257;26462.4;3.46359;0
20190502073040848_SVAKOV-R12_met.fits;2.81847;26490.2;6.43746;0.170667
20190502073052965_SVAKOV-R12_met.fits;2.70016;26497.6;35.7699;0.512
20190502073010128_SVAKOV-R12_snap.fits;2.65749;26488.8;1.84828;0
20190502073117712_SVAKOV-R12_met.fits;2.48958;26529.8;11.4378;0.512
20190502073140581_SVAKOV-R12_met.fits;1.70998;26523.9;4.27209;0.170667
20190502073110202_SVAKOV-R12_snap.fits;2.59415;26510.7;2.65569;0
20190502073300453_SVAKOV-R12_met.fits;2.4623;26512.2;7.0863;0.341333
20190502073210277_SVAKOV-R12_snap.fits;2.60204;26482.9;2.47371;0
20190502073310352_SVAKOV-R12_snap.fits;2.71638;26459.5;1.88977;0
20190502073407184_SVAKOV-R12_met.fits;2.3602;26522.5;10.3435;0.170667
20190502073421690_SVAKOV-R12_met.fits;2.31078;26487.3;8.08028;0.170667
20190502073434149_SVAKOV-R12_met.fits;2.121;26449.2;4.7474;0.170667
20190502073410426_SVAKOV-R12_snap.fits;2.67299;26482.9;2.08167;0
20190502073534736_SVAKOV-R12_met.fits;2.45504;26494.6;13.1241;0.341333
20190502073548730_SVAKOV-R12_met.fits;2.39643;26510.7;5.81725;4.94933
20190502073510501_SVAKOV-R12_snap.fits;2.31299;26543;2.1473;0
20190502073657168_SVAKOV-R12_met.fits;1.99058;26503.4;4.70456;0.170667
20190502073610576_SVAKOV-R12_snap.fits;2.87328;26512.2;1.94141;0
20190502073722256_SVAKOV-R12_met.fits;2.16704;26532.7;5.94326;0.341333
20190502073710650_SVAKOV-R12_snap.fits;2.50207;26523.9;2.11967;0
20190502073826938_SVAKOV-R12_met.fits;2.05077;26516.6;5.38945;0.170667
20190502073829328_SVAKOV-R12_met.fits;2.72997;26478.5;5.71487;0.170667
20190502073841957_SVAKOV-R12_met.fits;2.48265;26488.8;9.12285;0.170667
20190502073900560_SVAKOV-R12_met.fits;2.30585;26510.7;5.84316;0.170667
20190502073810725_SVAKOV-R12_snap.fits;2.1388;26518.1;1.768;0
20190502073911653_SVAKOV-R12_met.fits;2.41796;26541.5;6.58885;0.170667
20190502073953296_SVAKOV-R12_met.fits;2.46027;26487.3;5.4682;0.341333
20190502073910800_SVAKOV-R12_snap.fits;2.05164;26458;1.70949;0
20190502074050128_SVAKOV-R12_met.fits;2.47958;26510.7;5.77913;0.170667
20190502074010874_SVAKOV-R12_snap.fits;2.07721;26490.2;2.0377;0
20190502074158565_SVAKOV-R12_met.fits;1.89343;26496.1;8.54802;0.170667
20190502074110949_SVAKOV-R12_snap.fits;2.50255;26547.4;1.65519;0
20190502074239525_SVAKOV-R12_met.fits;2.34921;26516.6;7.18751;0.170667
20190502074303930_SVAKOV-R12_met.fits;1.80757;26459.5;6.81709;0.341333
20190502074211024_SVAKOV-R12_snap.fits;1.76194;26506.3;1.30022;0
20190502074313658_SVAKOV-R12_met.fits;1.41175;26515.1;5.10561;0.341333
20190502074318266_SVAKOV-R12_met.fits;1.94379;26516.6;4.78705;0.170667
20190502074403834_SVAKOV-R12_met.fits;1.84143;26481.4;7.91756;1.36533
20190502074311098_SVAKOV-R12_snap.fits;2.17434;26510.7;2.05958;0
20190502074415098_SVAKOV-R12_met.fits;2.20216;26507.8;4.58774;0.170667
20190502074501178_SVAKOV-R12_met.fits;2.14029;26472.7;5.33838;0.170667
20190502074411173_SVAKOV-R12_snap.fits;1.55146;26496.1;1.83324;0
20190502074513978_SVAKOV-R12_met.fits;1.99355;26502;6.56468;0.170667
20190502074511248_SVAKOV-R12_snap.fits;2.25396;26493.2;2.08401;0
20190502074611322_SVAKOV-R12_snap.fits;2.38986;26506.3;2.11174;0
20190502074728805_SVAKOV-R12_met.fits;2.14892;26469.7;11.1086;0.341333
20190502074756965_SVAKOV-R12_met.fits;1.97134;26471.2;7.46181;0.170667
20190502074711397_SVAKOV-R12_snap.fits;2.23754;26540;1.58217;0
20190502074808400_SVAKOV-R12_met.fits;2.1391;26532.7;9.95553;0.341333
20190502074811472_SVAKOV-R12_snap.fits;2.29586;26529.8;2.30918;0
20190502074936805_SVAKOV-R12_met.fits;2.40268;26480;10.4021;0.512
20190502074911546_SVAKOV-R12_snap.fits;2.38808;26450.7;1.78659;0
20190502075012645_SVAKOV-R12_met.fits;1.82215;26509.3;5.02296;0.341333
20190502075040293_SVAKOV-R12_met.fits;2.68996;26513.7;32.3948;1.36533
20190502075011621_SVAKOV-R12_snap.fits;1.72103;26525.4;1.56504;0
20190502075117669_SVAKOV-R12_met.fits;2.47962;26515.1;6.27386;0.341333
20190502075123642_SVAKOV-R12_met.fits;2.6883;26502;6.61095;1.36533
20190502075208016_SVAKOV-R12_met.fits;1.89329;26528.3;3.84312;0.170667
20190502075111696_SVAKOV-R12_snap.fits;2.28974;26475.6;2.14223;0
20190502075211770_SVAKOV-R12_snap.fits;2.35449;26503.4;2.13335;0
20190502075311845_SVAKOV-R12_snap.fits;2.26669;26535.6;1.80863;0
20190502075415845_SVAKOV-R12_met.fits;2.2663;26449.2;6.39468;0.170667
20190502075500218_SVAKOV-R12_met.fits;2.24082;26497.6;6.51741;0.170667
20190502075411920_SVAKOV-R12_snap.fits;1.98726;26503.4;1.67153;0
20190502075531792_SVAKOV-R12_met.fits;1.65595;26491.7;4.4587;1.19467
20190502075541349_SVAKOV-R12_met.fits;1.59811;26518.1;11.4454;0.512
20190502075604730_SVAKOV-R12_met.fits;2.09824;26466.8;7.43636;0.170667
20190502075511994_SVAKOV-R12_snap.fits;1.37603;26458;1.43219;0
20190502075613264_SVAKOV-R12_met.fits;1.97374;26477.1;12.0536;0.512
20190502075618042_SVAKOV-R12_met.fits;1.62784;26543;4.53908;0.170667
20190502075636474_SVAKOV-R12_met.fits;2.60465;26523.9;8.67319;0.170667
20190502075643472_SVAKOV-R12_met.fits;2.22666;26506.3;5.47562;0.170667
20190502075655930_SVAKOV-R12_met.fits;1.95293;26521;5.0249;0.170667
20190502075612069_SVAKOV-R12_snap.fits;2.25295;26512.2;2.69645;0
20190502075729210_SVAKOV-R12_met.fits;2.46736;26503.4;8.71504;0.341333
20190502075712144_SVAKOV-R12_snap.fits;2.25517;26477.1;2.26462;0
20190502075812901_SVAKOV-R12_met.fits;2.86086;26519.5;7.55046;0.341333
20190502075812218_SVAKOV-R12_snap.fits;2.57919;26477.1;2.59878;0
20190502075912293_SVAKOV-R12_snap.fits;2.35146;26531.2;1.62787;0
