# file name; noise; peak f.; mag.; duration
20190502185920101_SVAKOV-R12_met.fits;1.25503;26499;3.04274;0.341333
20190502185930000_SVAKOV-R12_met.fits;1.11052;26493.2;2.59716;0.341333
20190502190001573_SVAKOV-R12_snap.fits;1.581;26496.1;1.02051;0
20190502190101648_SVAKOV-R12_snap.fits;1.71739;26490.2;1.22116;0
20190502190223909_SVAKOV-R12_met.fits;1.64449;26491.7;7.31023;0.170667
20190502190201722_SVAKOV-R12_snap.fits;1.5435;26485.8;1.21196;0
20190502190301797_SVAKOV-R12_snap.fits;1.44589;26465.3;1.21765;0
20190502190406480_SVAKOV-R12_met.fits;1.61203;26490.2;6.08354;0.341333
20190502190401872_SVAKOV-R12_snap.fits;1.45367;26452.1;1.42718;0
20190502190501946_SVAKOV-R12_snap.fits;1.39993;26518.1;1.12324;0
20190502190632229_SVAKOV-R12_met.fits;1.38677;26499;2.90421;0.170667
20190502190602021_SVAKOV-R12_snap.fits;1.48631;26458;1.28323;0
20190502190721210_SVAKOV-R12_met.fits;1.39869;26488.8;4.69061;0.341333
20190502190728890_SVAKOV-R12_met.fits;1.34806;26503.4;4.08232;0.341333
20190502190702096_SVAKOV-R12_snap.fits;1.52858;26494.6;1.00666;0
20190502190802170_SVAKOV-R12_snap.fits;1.31129;26506.3;1.25977;0
20190502190902245_SVAKOV-R12_snap.fits;1.43856;26480;1.49127;0
20190502191002320_SVAKOV-R12_snap.fits;1.49168;26499;1.43871;0
20190502191102394_SVAKOV-R12_snap.fits;1.49231;26460.9;1.33372;0
20190502191204517_SVAKOV-R12_met.fits;1.47965;26497.6;5.90944;0.341333
20190502191220048_SVAKOV-R12_met.fits;1.27092;26507.8;2.59647;0.170667
20190502191202469_SVAKOV-R12_snap.fits;1.20837;26532.7;1.07532;0
20190502191302544_SVAKOV-R12_snap.fits;1.77917;26516.6;1.40887;0
20190502191418149_SVAKOV-R12_met.fits;1.36997;26519.5;2.92381;0.170667
20190502191402618_SVAKOV-R12_snap.fits;1.5318;26516.6;1.27162;0
20190502191540581_SVAKOV-R12_met.fits;1.31799;26503.4;6.51874;0.341333
20190502191502693_SVAKOV-R12_snap.fits;1.77455;26458;1.5882;0
20190502191602768_SVAKOV-R12_snap.fits;1.36062;26518.1;1.23475;0
20190502191702842_SVAKOV-R12_snap.fits;1.50332;26534.2;1.7232;0
20190502191819301_SVAKOV-R12_met.fits;1.32348;26507.8;5.11194;0.170667
20190502191802917_SVAKOV-R12_snap.fits;1.48139;26463.9;1.05763;0
20190502191917328_SVAKOV-R12_met.fits;1.3553;26493.2;6.06852;0.512
20190502191933541_SVAKOV-R12_met.fits;1.29336;26488.8;6.04994;0.341333
20190502191902992_SVAKOV-R12_snap.fits;1.26917;26526.9;1.1796;0
20190502192003066_SVAKOV-R12_snap.fits;1.3422;26466.8;1.37553;0
20190502192103141_SVAKOV-R12_snap.fits;1.49882;26499;1.16972;0
20190502192203216_SVAKOV-R12_snap.fits;1.60183;26475.6;1.62169;0
20190502192303290_SVAKOV-R12_snap.fits;1.38564;26481.4;1.06043;0
20190502192421968_SVAKOV-R12_met.fits;1.67418;26502;3.87743;0.682667
20190502192403365_SVAKOV-R12_snap.fits;1.43509;26504.9;1.33872;0
20190502192527845_SVAKOV-R12_met.fits;1.58012;26496.1;3.9885;0.170667
20190502192544570_SVAKOV-R12_met.fits;1.75683;26494.6;4.02297;0.170667
20190502192547130_SVAKOV-R12_met.fits;1.38354;26503.4;3.88805;0.170667
20190502192503440_SVAKOV-R12_snap.fits;1.33223;26507.8;1.14624;0
20190502192642938_SVAKOV-R12_met.fits;1.67319;26499;4.26257;0.170667
20190502192603514_SVAKOV-R12_snap.fits;1.55123;26452.1;1.3167;0
20190502192703589_SVAKOV-R12_snap.fits;1.48525;26484.4;1.63758;0
20190502192759909_SVAKOV-R12_met.fits;1.73629;26490.2;3.53697;1.36533
20190502192803664_SVAKOV-R12_snap.fits;1.52646;26535.6;1.03626;0
20190502192946405_SVAKOV-R12_met.fits;1.38065;26513.7;9.36567;0.341333
20190502192903738_SVAKOV-R12_snap.fits;1.27205;26529.8;1.37166;0
20190502193003813_SVAKOV-R12_snap.fits;1.47936;26465.3;1.00173;0
20190502193104570_SVAKOV-R12_met.fits;1.56045;26510.7;7.91156;0.341333
20190502193103888_SVAKOV-R12_snap.fits;1.60014;26452.1;1.36977;0
20190502193207034_SVAKOV-R12_met.fits;1.24321;26502;8.90522;0.341333
20190502193245605_SVAKOV-R12_met.fits;1.41313;26503.4;3.29881;0.170667
20190502193250725_SVAKOV-R12_met.fits;1.43974;26487.3;3.39726;0.170667
20190502193203962_SVAKOV-R12_snap.fits;1.47306;26487.3;1.28019;0
20190502193321445_SVAKOV-R12_met.fits;1.23431;26503.4;5.02312;0.341333
20190502193304037_SVAKOV-R12_snap.fits;1.40705;26512.2;1.49965;0
20190502193404112_SVAKOV-R12_snap.fits;1.32997;26460.9;1.03246;0
20190502193512720_SVAKOV-R12_met.fits;1.28861;26529.8;2.71675;0.170667
20190502193532858_SVAKOV-R12_met.fits;1.46377;26456.5;7.7518;0.170667
20190502193504186_SVAKOV-R12_snap.fits;1.70502;26515.1;1.227;0
20190502193604261_SVAKOV-R12_snap.fits;1.24863;26540;1.36785;0
20190502193703824_SVAKOV-R12_met.fits;1.36841;26494.6;3.74013;0.170667
20190502193719696_SVAKOV-R12_met.fits;1.56966;26518.1;16.2844;0.341333
20190502193704336_SVAKOV-R12_snap.fits;1.19895;26491.7;1.546;0
20190502193804410_SVAKOV-R12_snap.fits;1.59571;26452.1;1.3762;0
20190502193913530_SVAKOV-R12_met.fits;1.32657;26494.6;9.83329;0.512
20190502193904485_SVAKOV-R12_snap.fits;1.45879;26493.2;1.32966;0
20190502194029477_SVAKOV-R12_met.fits;1.49629;26465.3;6.45245;0.341333
20190502194004560_SVAKOV-R12_snap.fits;1.65063;26481.4;1.0254;0
20190502194104634_SVAKOV-R12_snap.fits;1.24514;26516.6;1.57971;0
20190502194204709_SVAKOV-R12_snap.fits;1.52522;26460.9;1.19694;0
20190502194323898_SVAKOV-R12_met.fits;1.42764;26497.6;12.9003;1.19467
20190502194335674_SVAKOV-R12_met.fits;1.3798;26518.1;5.2469;0.341333
20190502194304784_SVAKOV-R12_snap.fits;1.53216;26534.2;0.998888;0
20190502194404176_SVAKOV-R12_met.fits;1.2467;26455.1;20.0414;0.512
20190502194414586_SVAKOV-R12_met.fits;1.54653;26475.6;11.5264;0.341333
20190502194443941_SVAKOV-R12_met.fits;1.30436;26497.6;3.28675;0.170667
20190502194452304_SVAKOV-R12_met.fits;1.64454;26496.1;7.38275;0.341333
20190502194404858_SVAKOV-R12_snap.fits;1.33834;26472.7;1.06106;0
20190502194540602_SVAKOV-R12_met.fits;1.25924;26510.7;6.94436;0.341333
20190502194504933_SVAKOV-R12_snap.fits;1.32521;26541.5;1.42599;0
20190502194605008_SVAKOV-R12_snap.fits;1.29603;26475.6;1.24204;0
20190502194705082_SVAKOV-R12_snap.fits;1.6381;26507.8;1.25846;0
20190502194825978_SVAKOV-R12_met.fits;1.39489;26487.3;2.82406;0.170667
20190502194851920_SVAKOV-R12_met.fits;1.52423;26459.5;4.10463;0.341333
20190502194805157_SVAKOV-R12_snap.fits;1.2532;26456.5;1.52612;0
20190502194905232_SVAKOV-R12_snap.fits;1.52003;26507.8;1.2725;0
20190502195024933_SVAKOV-R12_met.fits;1.35408;26496.1;3.76176;0.170667
20190502195057360_SVAKOV-R12_met.fits;1.77479;26496.1;4.19306;0.341333
20190502195005306_SVAKOV-R12_snap.fits;1.42445;26493.2;1.25291;0
20190502195105381_SVAKOV-R12_snap.fits;1.4595;26515.1;1.42945;0
20190502195222181_SVAKOV-R12_met.fits;1.33871;26500.5;2.74881;0.170667
20190502195238736_SVAKOV-R12_met.fits;1.29151;26493.2;2.70794;0.170667
20190502195205456_SVAKOV-R12_snap.fits;1.60688;26525.4;1.32229;0
20190502195305530_SVAKOV-R12_snap.fits;1.62749;26493.2;0.878315;0
20190502195407482_SVAKOV-R12_met.fits;1.34727;26497.6;3.38394;0.341333
20190502195405605_SVAKOV-R12_snap.fits;1.3778;26494.6;1.03445;0
20190502195552272_SVAKOV-R12_met.fits;1.52335;26506.3;17.6011;0.853333
20190502195505680_SVAKOV-R12_snap.fits;1.46551;26487.3;1.13999;0
20190502195701050_SVAKOV-R12_met.fits;1.32012;26490.2;4.41817;0.170667
20190502195605754_SVAKOV-R12_snap.fits;1.27472;26534.2;1.17572;0
20190502195704805_SVAKOV-R12_met.fits;1.19888;26484.4;8.10808;0.512
20190502195705829_SVAKOV-R12_snap.fits;1.41855;26487.3;0.869424;0
20190502195805904_SVAKOV-R12_snap.fits;1.44236;26515.1;1.33927;0
20190502195905978_SVAKOV-R12_snap.fits;1.60922;26460.9;1.17085;0
