# file name; noise; peak f.; mag.; duration
20160704175844971_SVAKOV-R7_met.fits;7.84491;26493.2;17.6081;0.170667
20160704180040171_SVAKOV-R7_snap.fits;4.58216;26496.1;4.99458;0
20160704180140246_SVAKOV-R7_snap.fits;4.92496;26547.4;3.9219;0
20160704180240321_SVAKOV-R7_snap.fits;5.24427;26494.6;3.89015;0
20160704180340395_SVAKOV-R7_snap.fits;7.17941;26522.5;7.08239;0
20160704180440470_SVAKOV-R7_snap.fits;5.02215;26504.9;4.78009;0
20160704180551809_SVAKOV-R7_met.fits;7.6729;26521;18.7021;0.341333
20160704180540545_SVAKOV-R7_snap.fits;9.05824;26488.8;6.50001;0
20160704180651542_SVAKOV-R7_met.fits;8.45951;26497.6;48.6627;0.853333
20160704180640619_SVAKOV-R7_snap.fits;8.47202;26526.9;5.64058;0
20160704180740694_SVAKOV-R7_snap.fits;4.50173;26521;4.00312;0
20160704180837867_SVAKOV-R7_met.fits;5.61823;26518.1;46.5629;0.341333
20160704180840769_SVAKOV-R7_snap.fits;5.24862;26518.1;4.57419;0
20160704180940843_SVAKOV-R7_snap.fits;5.11193;26541.5;4.91527;0
20160704181040918_SVAKOV-R7_snap.fits;8.77071;26526.9;7.13624;0
20160704181140993_SVAKOV-R7_snap.fits;4.97892;26450.7;4.62795;0
20160704181241067_SVAKOV-R7_snap.fits;8.32426;26534.2;6.94469;0
20160704181341142_SVAKOV-R7_snap.fits;8.77051;26465.3;8.08775;0
20160704181455723_SVAKOV-R7_met.fits;4.778;26449.2;17.5164;0.170667
20160704181441217_SVAKOV-R7_snap.fits;4.95502;26466.8;4.19494;0
20160704181541291_SVAKOV-R7_snap.fits;4.08604;26499;3.98284;0
20160704181641366_SVAKOV-R7_snap.fits;8.54199;26488.8;8.32893;0
20160704181741441_SVAKOV-R7_snap.fits;7.89436;26547.4;5.83033;0
20160704181841515_SVAKOV-R7_snap.fits;8.78123;26510.7;8.40054;0
20160704181941590_SVAKOV-R7_snap.fits;4.69704;26535.6;5.01707;0
20160704182041665_SVAKOV-R7_snap.fits;4.56398;26477.1;5.18882;0
20160704182229185_SVAKOV-R7_met.fits;7.62953;26512.2;19.659;0.170667
20160704182141739_SVAKOV-R7_snap.fits;7.64223;26540;7.59689;0
20160704182324822_SVAKOV-R7_met.fits;6.3159;26512.2;19.6117;0.170667
20160704182326870_SVAKOV-R7_met.fits;4.5503;26504.9;10.7104;0.512
20160704182241814_SVAKOV-R7_snap.fits;4.56883;26455.1;3.59341;0
20160704182341889_SVAKOV-R7_snap.fits;4.32714;26463.9;3.16442;0
20160704182441963_SVAKOV-R7_snap.fits;5.76309;26547.4;4.13955;0
20160704182542038_SVAKOV-R7_snap.fits;4.54166;26506.3;4.30121;0
20160704182701739_SVAKOV-R7_met.fits;4.88791;26487.3;11.5043;0.341333
20160704182642113_SVAKOV-R7_snap.fits;5.17328;26521;4.78934;0
20160704182816833_SVAKOV-R7_met.fits;7.42239;26503.4;23.4773;0.341333
20160704182832022_SVAKOV-R7_met.fits;9.09781;26497.6;18.7223;0.170667
20160704182742187_SVAKOV-R7_snap.fits;7.04522;26485.8;5.81171;0
20160704182842262_SVAKOV-R7_snap.fits;5.25945;26453.6;4.2935;0
20160704182957185_SVAKOV-R7_met.fits;9.46786;26499;32.7251;0.341333
20160704182942337_SVAKOV-R7_snap.fits;5.54374;26544.4;4.0648;0
20160704183042411_SVAKOV-R7_snap.fits;5.12459;26503.4;3.80245;0
20160704183142486_SVAKOV-R7_snap.fits;7.99181;26512.2;7.81293;0
20160704183242561_SVAKOV-R7_snap.fits;7.85819;26472.7;7.64635;0
20160704183342635_SVAKOV-R7_snap.fits;9.06986;26547.4;9.13433;0
20160704183442710_SVAKOV-R7_snap.fits;8.87329;26460.9;9.00305;0
20160704183542785_SVAKOV-R7_snap.fits;4.34137;26513.7;4.20756;0
20160704183659926_SVAKOV-R7_met.fits;4.42891;26535.6;99.0407;0.341333
20160704183723649_SVAKOV-R7_met.fits;4.1912;26507.8;11.4675;0.170667
20160704183731841_SVAKOV-R7_met.fits;6.94542;26494.6;19.556;0.170667
20160704183642859_SVAKOV-R7_snap.fits;7.95756;26469.7;6.70137;0
20160704183742934_SVAKOV-R7_snap.fits;4.89154;26474.1;5.01461;0
20160704183843009_SVAKOV-R7_snap.fits;4.76706;26496.1;4.0332;0
20160704184016705_SVAKOV-R7_met.fits;7.28473;26500.5;24.1604;0.341333
20160704183943083_SVAKOV-R7_snap.fits;4.64259;26500.5;3.32725;0
20160704184043158_SVAKOV-R7_snap.fits;4.38597;26462.4;5.16764;0
20160704184143233_SVAKOV-R7_snap.fits;4.80976;26513.7;3.4494;0
20160704184243307_SVAKOV-R7_snap.fits;9.79043;26493.2;8.04873;0
20160704184433046_SVAKOV-R7_met.fits;8.18914;26506.3;87.9261;0.512
20160704184343382_SVAKOV-R7_snap.fits;4.05022;26528.3;3.50611;0
20160704184443457_SVAKOV-R7_snap.fits;5.32573;26474.1;5.49974;0
20160704184614081_SVAKOV-R7_met.fits;7.73636;26499;19.0701;0.341333
20160704184543531_SVAKOV-R7_snap.fits;8.30617;26538.6;6.88936;0
20160704184643606_SVAKOV-R7_snap.fits;5.32167;26465.3;3.77704;0
20160704184743681_SVAKOV-R7_snap.fits;7.4432;26460.9;7.69427;0
20160704184926251_SVAKOV-R7_met.fits;8.00729;26504.9;24.782;0.170667
20160704184843755_SVAKOV-R7_snap.fits;7.06184;26477.1;9.59834;0
20160704184943830_SVAKOV-R7_snap.fits;8.02086;26459.5;6.43658;0
20160704185043905_SVAKOV-R7_snap.fits;5.44824;26477.1;5.09631;0
20160704185143979_SVAKOV-R7_snap.fits;7.88994;26518.1;7.30988;0
20160704185244054_SVAKOV-R7_snap.fits;4.71761;26496.1;6.62172;0
20160704185339179_SVAKOV-R7_met.fits;5.17317;26496.1;10.8387;0.170667
20160704185344129_SVAKOV-R7_snap.fits;7.77134;26531.2;6.77409;0
20160704185444203_SVAKOV-R7_snap.fits;7.03429;26525.4;7.66955;0
20160704185544278_SVAKOV-R7_snap.fits;4.34063;26493.2;5.25289;0
20160704185644353_SVAKOV-R7_snap.fits;5.13503;26466.8;4.60262;0
20160704185744427_SVAKOV-R7_snap.fits;6.54758;26469.7;8.17719;0
20160704185844502_SVAKOV-R7_snap.fits;7.21473;26507.8;5.57574;0
20160704185944577_SVAKOV-R7_snap.fits;4.8057;26455.1;5.05099;0
