# file name; noise; peak f.; mag.; duration
20160704155939499_SVAKOV-R7_met.fits;9.551;26503.4;22.1634;0.170667
20160704160106369_SVAKOV-R7_met.fits;6.45623;26502;17.6144;0.341333
20160704160031211_SVAKOV-R7_snap.fits;7.22028;26534.2;6.24824;0
20160704160131286_SVAKOV-R7_snap.fits;10.4636;26543;9.35084;0
20160704160231361_SVAKOV-R7_snap.fits;6.08636;26468.3;5.59735;0
20160704160331435_SVAKOV-R7_snap.fits;6.20557;26463.9;5.97341;0
20160704160503595_SVAKOV-R7_met.fits;9.87272;26510.7;22.3117;0.170667
20160704160431510_SVAKOV-R7_snap.fits;10.8534;26503.4;7.28685;0
20160704160531585_SVAKOV-R7_snap.fits;8.28819;26541.5;9.98621;0
20160704160631659_SVAKOV-R7_snap.fits;10.123;26545.9;7.6719;0
20160704160731734_SVAKOV-R7_snap.fits;9.45033;26458;10.0659;0
20160704160831809_SVAKOV-R7_snap.fits;10.4289;26528.3;8.22282;0
20160704160931883_SVAKOV-R7_snap.fits;11.556;26523.9;8.68522;0
20160704161031958_SVAKOV-R7_snap.fits;9.39858;26460.9;8.82169;0
20160704161132033_SVAKOV-R7_snap.fits;5.38798;26491.7;6.24382;0
20160704161232107_SVAKOV-R7_snap.fits;9.04109;26509.3;7.44224;0
20160704161332182_SVAKOV-R7_snap.fits;5.16793;26496.1;7.20942;0
20160704161433793_SVAKOV-R7_met.fits;6.86907;26497.6;16.7443;0.341333
20160704161432257_SVAKOV-R7_snap.fits;10.7502;26449.2;9.62073;0
20160704161532331_SVAKOV-R7_snap.fits;6.65897;26458;4.81761;0
20160704161632406_SVAKOV-R7_snap.fits;6.37437;26528.3;5.68899;0
20160704161732481_SVAKOV-R7_snap.fits;6.72358;26519.5;5.58551;0
20160704161832555_SVAKOV-R7_snap.fits;9.98894;26480;7.67104;0
20160704161932630_SVAKOV-R7_snap.fits;5.9685;26506.3;4.46166;0
20160704162032705_SVAKOV-R7_snap.fits;9.98306;26544.4;8.64669;0
20160704162132779_SVAKOV-R7_snap.fits;5.83793;26516.6;5.4968;0
20160704162232854_SVAKOV-R7_snap.fits;7.45164;26509.3;6.57566;0
20160704162332929_SVAKOV-R7_snap.fits;7.15221;26481.4;5.78163;0
20160704162433003_SVAKOV-R7_snap.fits;6.5188;26499;6.67939;0
20160704162529153_SVAKOV-R7_met.fits;5.58852;26502;16.9645;0.170667
20160704162533078_SVAKOV-R7_snap.fits;10.2835;26537.1;7.29871;0
20160704162633153_SVAKOV-R7_snap.fits;11.4911;26502;9.65625;0
20160704162733227_SVAKOV-R7_snap.fits;10.0361;26544.4;8.76717;0
20160704162833302_SVAKOV-R7_snap.fits;10.1482;26458;8.26507;0
20160704162933377_SVAKOV-R7_snap.fits;9.99265;26459.5;7.69568;0
20160704163105195_SVAKOV-R7_met.fits;5.88772;26513.7;13.9148;0.170667
20160704163033451_SVAKOV-R7_snap.fits;7.85661;26503.4;7.48806;0
20160704163133526_SVAKOV-R7_snap.fits;8.30547;26535.6;9.51042;0
20160704163233601_SVAKOV-R7_snap.fits;6.43145;26460.9;5.34784;0
20160704163333675_SVAKOV-R7_snap.fits;8.39497;26509.3;8.82707;0
20160704163433750_SVAKOV-R7_snap.fits;9.97521;26531.2;9.59341;0
20160704163533825_SVAKOV-R7_snap.fits;8.55666;26485.8;8.0506;0
20160704163709910_SVAKOV-R7_met.fits;10.2639;26510.7;30.8557;0.341333
20160704163633899_SVAKOV-R7_snap.fits;5.62639;26490.2;4.11853;0
20160704163735681_SVAKOV-R7_met.fits;6.36965;26502;46.595;0.512
20160704163733974_SVAKOV-R7_snap.fits;6.40118;26474.1;5.41863;0
20160704163834049_SVAKOV-R7_snap.fits;10.0279;26474.1;8.50739;0
20160704163934123_SVAKOV-R7_snap.fits;8.97979;26537.1;8.80986;0
20160704164034198_SVAKOV-R7_snap.fits;5.65733;26482.9;5.48511;0
20160704164134273_SVAKOV-R7_snap.fits;10.3179;26484.4;9.41985;0
20160704164324865_SVAKOV-R7_met.fits;9.76076;26500.5;20.6325;0.170667
20160704164234347_SVAKOV-R7_snap.fits;4.93951;26472.7;4.19063;0
20160704164334422_SVAKOV-R7_snap.fits;5.81704;26491.7;4.95961;0
20160704164441323_SVAKOV-R7_met.fits;11.098;26494.6;65.929;0.682667
20160704164434497_SVAKOV-R7_snap.fits;5.36248;26494.6;4.66972;0
20160704164559830_SVAKOV-R7_met.fits;4.92553;26502;11.7606;0.682667
20160704164602390_SVAKOV-R7_met.fits;5.32891;26502;12.0134;3.24267
20160704164534571_SVAKOV-R7_snap.fits;6.10939;26485.8;4.22264;0
20160704164634646_SVAKOV-R7_snap.fits;5.04952;26506.3;4.85423;0
20160704164734721_SVAKOV-R7_snap.fits;6.1273;26462.4;3.69019;0
20160704164834795_SVAKOV-R7_snap.fits;8.39436;26531.2;8.26143;0
20160704164934870_SVAKOV-R7_snap.fits;4.39297;26525.4;5.0858;0
20160704165028801_SVAKOV-R7_met.fits;5.00634;26509.3;26.8761;0.341333
20160704165034945_SVAKOV-R7_snap.fits;8.18945;26449.2;8.86035;0
20160704165200449_SVAKOV-R7_met.fits;5.73246;26488.8;32.6329;0.341333
20160704165135019_SVAKOV-R7_snap.fits;6.29065;26497.6;5.32854;0
20160704165235094_SVAKOV-R7_snap.fits;9.02149;26466.8;6.88824;0
20160704165335169_SVAKOV-R7_snap.fits;8.4638;26469.7;7.24498;0
20160704165435243_SVAKOV-R7_snap.fits;6.1929;26458;4.84267;0
20160704165535318_SVAKOV-R7_snap.fits;9.18971;26540;7.18353;0
20160704165635393_SVAKOV-R7_snap.fits;9.73066;26488.8;6.86403;0
20160704165735467_SVAKOV-R7_snap.fits;8.48406;26481.4;6.09296;0
20160704165835542_SVAKOV-R7_snap.fits;9.30771;26487.3;8.04583;0
20160704165935617_SVAKOV-R7_snap.fits;5.25672;26502;4.05611;0
