#timestamp,LO_Frequency 
1467633615.4,286046998.8
1467633635.4,286047000.0
1467633655.3,286047000.4
1467633675.2,286046998.6
1467633695.1,286047000.1
1467633715.1,286047000.2
1467633716.0,286047000.2
1467633735.0,286046998.1
1467633735.9,286046998.1
1467633755.8,286047003.7
1467633775.8,286047000.7
1467633795.7,286046999.4
1467633815.6,286046998.2
1467633835.6,286047002.8
1467633855.5,286046999.0
1467633875.4,286046998.5
1467633895.3,286046999.9
1467633915.3,286046999.8
1467633935.2,286046999.8
1467633955.1,286047000.1
1467633975.0,286046999.9
1467633975.9,286046999.9
1467633995.9,286047002.7
1467634015.8,286046998.9
1467634035.7,286046998.3
1467634055.6,286046999.7
1467634075.6,286047002.8
1467634095.5,286046999.5
1467634115.4,286046999.3
1467634135.4,286046998.8
1467634155.3,286046998.9
1467634175.2,286047000.6
1467634195.1,286046998.4
1467634215.1,286047000.9
1467634216.0,286047000.9
1467634235.9,286046999.1
1467634255.8,286046998.5
1467634275.7,286046999.9
1467634295.7,286047002.4
1467634315.6,286046998.9
1467634335.5,286046998.5
1467634355.4,286047002.7
1467634375.4,286046999.3
1467634395.3,286046998.5
1467634415.2,286047000.2
1467634435.1,286047000.3
1467634455.1,286046999.9
1467634456.0,286046999.9
1467634475.0,286047000.4
1467634475.9,286047000.4
1467634495.8,286047001.1
1467634515.8,286046999.5
1467634535.7,286047001.2
1467634555.6,286046999.1
1467634575.5,286046998.2
1467634595.5,286046999.9
1467634615.4,286046999.9
1467634635.3,286047000.0
1467634655.2,286047000.0
1467634675.2,286047000.1
1467634695.1,286047002.8
1467634715.0,286046999.6
1467634715.9,286046999.6
1467634735.9,286046999.4
1467634755.8,286047000.9
1467634775.7,286046998.4
1467634795.6,286047000.5
1467634815.6,286047000.2
1467634835.5,286047000.2
1467634855.4,286047000.2
1467634875.3,286047000.1
1467634895.3,286047000.1
1467634915.2,286047002.4
1467634935.1,286047001.2
1467634955.0,286046999.3
1467634956.0,286046999.3
1467634975.9,286047001.2
1467634995.8,286046998.3
1467635015.7,286047000.4
1467635035.7,286047001.1
1467635055.6,286046999.1
1467635075.5,286047001.0
1467635095.4,286046998.3
1467635115.4,286047000.1
1467635135.3,286047000.7
1467635155.2,286047000.7
1467635175.1,286047001.2
1467635195.1,286046999.1
1467635196.0,286046999.1
1467635215.9,286046998.5
1467635235.8,286047002.8
1467635255.7,286046999.3
1467635275.7,286046998.1
1467635295.6,286047002.3
1467635315.5,286047000.5
1467635335.4,286046998.5
1467635355.4,286047000.3
1467635375.3,286047000.8
1467635395.2,286046998.9
1467635415.1,286046998.5
1467635435.1,286047002.3
1467635436.0,286047002.3
1467635455.9,286046997.2
1467635475.8,286046999.3
1467635495.8,286046998.5
1467635515.7,286047000.1
1467635535.6,286047000.3
1467635555.5,286047000.1
1467635575.5,286047001.5
1467635595.4,286047001.4
1467635615.3,286046999.9
1467635635.2,286047000.5
1467635655.2,286047000.7
1467635675.1,286046998.1
1467635676.0,286046998.1
1467635695.0,286047003.8
1467635695.9,286047003.8
1467635715.9,286046995.3
1467635735.8,286047000.9
1467635755.7,286046996.6
1467635775.6,286047002.8
1467635795.6,286046998.1
1467635815.5,286047001.8
1467635835.4,286047002.4
1467635855.3,286046998.8
1467635875.3,286047000.5
1467635895.2,286046998.5
1467635915.1,286047000.5
1467635935.0,286047001.4
1467635935.9,286047001.4
1467635955.9,286046999.4
1467635975.8,286046999.3
1467635995.7,286046998.3
1467636015.6,286047000.1
1467636035.6,286047000.6
1467636055.5,286047002.8
1467636075.4,286046999.4
1467636095.3,286046999.0
1467636115.3,286046998.9
1467636135.2,286047000.9
1467636155.1,286046999.1
1467636175.0,286046998.2
1467636176.0,286046998.2
1467636195.9,286047003.9
1467636215.8,286047000.3
1467636235.7,286047000.6
1467636255.7,286046998.7
1467636275.6,286047001.9
1467636295.5,286046998.7
1467636315.5,286046999.9
1467636335.4,286046999.8
1467636355.3,286047000.2
1467636375.2,286047000.0
1467636395.2,286046999.7
1467636415.1,286047002.3
1467636416.0,286047002.3
1467636435.0,286046997.6
1467636435.9,286046997.6
1467636455.9,286046999.7
1467636475.8,286047001.9
1467636495.7,286047001.2
1467636515.6,286046999.3
1467636535.6,286046998.9
1467636555.5,286046998.5
1467636575.4,286047002.3
1467636595.3,286046998.8
1467636615.3,286046999.7
1467636635.2,286047001.9
1467636655.1,286046999.9
1467636675.0,286047000.1
1467636675.9,286047000.1
1467636695.9,286047000.6
1467636715.8,286047000.3
1467636735.7,286046998.5
1467636755.6,286047000.4
1467636775.6,286047000.3
1467636795.5,286046998.5
1467636815.4,286046999.8
1467636835.4,286047002.3
1467636855.3,286046998.8
1467636875.2,286047002.4
1467636895.1,286046998.9
1467636915.1,286046998.3
1467636916.0,286046998.3
1467636935.9,286047001.4
1467636955.8,286047004.4
1467636975.7,286046996.7
1467636995.7,286047000.5
1467637015.6,286047000.6
1467637035.5,286046998.1
1467637055.4,286046999.7
1467637075.4,286047002.0
1467637095.3,286046998.6
1467637115.2,286047000.1
1467637135.1,286047000.2
1467637155.1,286047000.4
1467637156.0,286047000.4
1467637175.0,286047000.7
1467637175.9,286047000.7
1467637195.8,286046998.8
