#timestamp,LO_Frequency 
1467612015.1,286047000.3
1467612016.0,286047000.3
1467612035.0,286047001.0
1467612035.9,286047001.0
1467612055.8,286046997.0
1467612075.8,286047002.5
1467612095.7,286046998.7
1467612115.6,286047000.4
1467612135.5,286046998.2
1467612155.5,286047002.0
1467612175.4,286047000.1
1467612195.3,286047000.0
1467612215.2,286047000.2
1467612235.2,286047000.9
1467612255.1,286047001.2
1467612275.0,286046997.6
1467612275.9,286046997.6
1467612295.9,286046999.8
1467612315.8,286047000.2
1467612335.7,286047000.8
1467612355.6,286046998.9
1467612375.6,286046999.9
1467612395.5,286047000.3
1467612415.4,286047000.6
1467612435.4,286046998.9
1467612455.3,286047001.0
1467612475.2,286046998.6
1467612495.2,286047000.9
1467612515.1,286046998.8
1467612535.0,286047000.8
1467612536.0,286047000.8
1467612555.9,286046998.9
1467612575.8,286047001.1
1467612595.7,286046998.8
1467612615.7,286047000.7
1467612635.6,286046999.4
1467612655.5,286046998.9
1467612675.4,286047000.5
1467612695.4,286047001.0
1467612715.3,286046999.4
1467612735.2,286046998.8
1467612755.1,286047001.2
1467612775.1,286046999.0
1467612776.0,286046999.0
1467612795.9,286047000.1
1467612815.8,286047000.9
1467612835.8,286046998.2
1467612855.7,286046999.8
1467612875.6,286046999.8
1467612895.5,286047002.2
1467612915.5,286046999.3
1467612935.4,286046998.7
1467612955.3,286047000.3
1467612975.2,286047001.2
1467612995.2,286046999.4
1467613015.1,286046999.2
1467613016.0,286046999.2
1467613035.0,286047001.0
1467613035.9,286047001.0
1467613055.9,286046999.6
1467613075.8,286046998.4
1467613095.7,286047000.0
1467613115.6,286047000.3
1467613135.6,286047001.1
1467613155.5,286046998.8
1467613175.4,286046998.1
1467613195.3,286046999.8
1467613215.3,286047002.6
1467613235.2,286046998.8
1467613255.1,286047001.0
1467613275.0,286046998.9
1467613275.9,286046998.9
1467613295.9,286046999.8
1467613315.8,286047000.9
1467613335.7,286046998.6
1467613355.7,286046999.9
1467613375.6,286047000.3
1467613395.5,286047000.7
1467613415.4,286047000.8
1467613435.4,286046998.8
1467613455.3,286047001.2
1467613475.2,286046999.6
1467613495.1,286046999.4
1467613515.1,286046998.2
1467613516.0,286046998.2
1467613535.9,286047001.5
1467613555.8,286047002.2
1467613575.7,286046998.3
1467613595.7,286047000.3
1467613615.6,286047000.3
1467613635.5,286046999.9
1467613655.4,286046999.9
1467613675.4,286047001.0
1467613695.3,286047001.0
1467613715.2,286046999.1
1467613735.1,286046998.1
1467613755.1,286047002.4
1467613756.0,286047002.4
1467613775.9,286046997.4
1467613795.4,286047000.5
1467613815.3,286047001.2
1467613835.2,286046999.6
1467613855.1,286046998.9
1467613875.1,286046998.1
1467613876.0,286046998.1
1467613895.9,286047004.2
1467613915.8,286046998.7
1467613935.8,286047002.8
1467613955.7,286046999.3
1467613975.6,286046998.6
1467613995.5,286047000.1
1467614015.5,286047001.4
1467614035.4,286047000.3
1467614055.3,286047000.9
1467614075.2,286047001.1
1467614095.2,286046998.7
1467614115.1,286047000.4
1467614116.0,286047000.4
1467614135.0,286046998.1
1467614135.9,286046998.1
1467614155.9,286047004.2
1467614175.8,286046998.8
1467614195.7,286047001.0
1467614215.6,286046998.7
1467614235.6,286047001.0
1467614255.5,286047000.4
1467614275.4,286047001.2
1467614295.3,286046998.8
1467614315.3,286047001.2
1467614335.2,286046998.8
1467614355.2,286047000.6
1467614375.1,286047000.9
1467614395.0,286047000.5
1467614395.9,286047000.5
1467614415.9,286046998.8
1467614435.8,286047000.4
1467614455.7,286047000.9
1467614475.6,286046998.5
1467614495.6,286046999.9
1467614515.5,286047002.8
1467614535.4,286046999.0
1467614555.3,286046998.8
1467614575.7,286046999.8
1467614595.6,286047000.8
1467614615.5,286046998.9
1467614635.5,286047002.4
1467614655.4,286046996.5
1467614675.3,286047002.0
1467614695.3,286047002.7
1467614715.2,286046999.2
1467614735.1,286046998.2
1467614755.1,286047002.1
1467614756.0,286047002.1
1467614775.0,286046997.2
1467614775.9,286046997.2
1467614795.9,286047001.9
1467614815.8,286047001.2
1467614835.7,286046999.1
1467614855.6,286047001.1
1467614875.6,286047000.5
1467614895.5,286046998.4
1467614915.4,286047002.4
1467614935.3,286046998.4
1467614955.3,286046998.3
1467614975.2,286046999.8
1467614995.1,286047000.1
1467615015.0,286047000.2
1467615015.9,286047000.2
1467615035.9,286047000.8
1467615055.8,286046998.4
1467615075.7,286047002.7
1467615095.7,286046999.1
1467615115.6,286047000.4
1467615135.5,286046998.3
1467615155.4,286047002.4
1467615175.4,286046998.5
1467615195.3,286047001.0
1467615215.2,286046998.8
1467615235.1,286047000.9
1467615255.1,286046998.8
1467615256.0,286046998.8
1467615275.9,286047002.5
1467615295.8,286047001.1
1467615315.7,286046996.6
1467615335.7,286047003.9
1467615355.6,286046998.2
1467615375.5,286047002.8
1467615395.4,286046999.5
1467615415.4,286046998.3
1467615435.3,286047002.7
1467615455.2,286046999.4
1467615475.1,286046996.9
1467615495.1,286047002.0
1467615496.0,286047002.0
1467615515.0,286046999.5
1467615515.9,286046999.5
1467615535.9,286046998.9
1467615555.8,286047000.9
1467615575.7,286046998.2
1467615595.6,286046999.7
