#timestamp,LO_Frequency 
1467648015.2,286047000.1
1467648035.1,286046999.9
1467648055.0,286047002.2
1467648056.0,286047002.2
1467648075.9,286046997.4
1467648095.8,286046998.2
1467648115.7,286046999.7
1467648135.7,286047002.4
1467648155.6,286047001.2
1467648175.5,286046997.0
1467648195.4,286047002.7
1467648215.4,286046998.4
1467648235.3,286047000.9
1467648255.2,286047001.1
1467648275.1,286046996.7
1467648295.1,286047002.6
1467648296.0,286047002.6
1467648315.9,286046995.4
1467648335.8,286047000.8
1467648355.7,286046998.1
1467648375.7,286047002.1
1467648395.6,286046998.6
1467648415.5,286047002.3
1467648435.4,286046998.8
1467648455.4,286047001.1
1467648475.3,286046998.4
1467648495.2,286047002.2
1467648515.1,286046999.7
1467648535.1,286047002.4
1467648536.0,286047002.4
1467648555.0,286046995.5
1467648555.9,286046995.5
1467648575.9,286047007.4
1467648595.8,286046998.6
1467648615.7,286047001.1
1467648635.6,286046998.4
1467648655.6,286046999.9
1467648675.5,286047002.8
1467648695.4,286046999.4
1467648715.3,286046998.8
1467648735.3,286046998.1
1467648755.2,286046999.8
1467648775.1,286047002.8
1467648795.0,286046998.7
1467648796.0,286046998.7
1467648815.9,286047002.7
1467648835.8,286047001.2
1467648855.7,286046996.9
1467648875.7,286047000.2
1467648895.6,286047002.1
1467648915.5,286047001.2
1467648935.4,286046997.2
1467648955.4,286047000.9
1467648975.3,286047000.8
1467648995.2,286046998.1
1467649015.1,286047002.8
1467649035.1,286046996.5
1467649036.0,286046996.5
1467649055.9,286047004.7
1467649075.8,286047002.3
1467649095.8,286046998.7
1467649115.7,286047000.5
1467649135.6,286046998.5
1467649155.5,286047001.0
1467649175.5,286047000.0
1467649195.4,286047000.7
1467649215.3,286047001.1
1467649235.2,286046999.0
1467649255.2,286047001.1
1467649275.1,286046999.4
1467649276.0,286046999.4
1467649295.0,286046998.6
1467649295.9,286046998.6
1467649315.9,286047001.9
1467649335.8,286047000.4
1467649355.7,286047000.8
1467649375.6,286046999.4
1467649395.6,286046999.6
1467649415.5,286046998.7
1467649435.4,286047000.2
1467649455.3,286047002.5
1467649475.3,286047000.7
1467649495.2,286046998.2
1467649515.1,286047002.8
1467649535.0,286046996.6
1467649535.9,286046996.6
1467649555.9,286047004.6
1467649575.8,286046999.7
1467649595.7,286047001.9
1467649615.6,286046998.5
1467649635.6,286047002.2
1467649655.5,286046999.6
1467649675.4,286046999.4
1467649695.3,286046999.3
1467649715.3,286047000.6
1467649735.2,286046998.3
1467649755.1,286047000.7
1467649775.0,286046998.2
1467649776.0,286046998.2
1467649795.9,286047001.9
1467649815.8,286047000.0
1467649835.7,286047000.9
1467649855.7,286046999.4
1467649875.6,286046998.3
1467649895.5,286047000.0
1467649915.4,286047000.1
1467649935.4,286047002.5
1467649955.3,286046998.3
1467649975.2,286046999.9
1467649995.1,286047000.2
1467650015.1,286047000.2
1467650016.0,286047000.2
1467650035.9,286046999.9
1467650055.8,286047002.7
1467650075.8,286046999.0
1467650095.7,286047000.8
1467650115.6,286046998.1
1467650135.5,286047002.6
1467650155.5,286046999.4
1467650175.4,286046999.3
1467650195.3,286047001.2
1467650215.2,286046996.6
1467650235.2,286047000.1
1467650255.1,286047000.6
1467650256.0,286047000.6
1467650275.0,286046998.3
1467650275.9,286046998.3
1467650295.9,286047001.6
1467650315.8,286046999.9
1467650335.7,286047000.3
1467650355.6,286047000.7
1467650375.6,286046998.4
1467650395.5,286047000.4
1467650415.4,286047001.0
1467650435.3,286046999.3
1467650455.3,286047000.8
1467650475.2,286046999.5
1467650495.1,286046998.5
1467650515.0,286046999.9
1467650516.0,286046999.9
1467650535.9,286047000.2
1467650555.8,286046998.2
1467650575.7,286047002.4
1467650595.7,286046998.7
1467650615.6,286047000.1
1467650635.5,286047000.3
1467650655.4,286047000.9
1467650675.4,286046998.3
1467650695.3,286046999.8
1467650715.2,286047002.6
1467650735.1,286046998.8
1467650755.1,286047001.0
1467650756.0,286047001.0
1467650775.9,286046997.9
1467650795.8,286046998.6
1467650815.7,286047000.5
1467650835.7,286046998.5
1467650855.6,286047000.7
1467650875.5,286047000.6
1467650895.4,286046998.1
1467650915.4,286047002.6
1467650935.3,286046999.2
1467650955.2,286046999.0
1467650975.1,286047001.1
1467650995.1,286046999.1
1467650996.0,286046999.1
1467651015.9,286047001.2
1467651035.8,286046998.3
1467651055.8,286047000.4
1467651075.7,286047000.8
1467651095.6,286046998.3
1467651115.5,286047000.1
1467651135.5,286046999.9
1467651155.4,286047000.0
1467651175.3,286047000.1
1467651195.2,286047002.4
1467651215.2,286046999.0
1467651235.1,286047000.6
1467651236.0,286047000.6
1467651255.0,286047001.2
1467651255.9,286047001.2
1467651275.9,286046995.0
1467651295.8,286047002.5
1467651315.7,286046998.2
1467651335.6,286047000.2
1467651355.6,286047002.6
1467651375.5,286046998.5
1467651395.4,286047000.2
1467651415.3,286047002.7
1467651435.3,286046999.3
1467651455.2,286046999.1
1467651475.1,286047000.9
1467651495.0,286046999.3
1467651495.9,286046999.3
1467651515.9,286046999.7
1467651535.8,286046999.8
1467651555.7,286047002.5
1467651575.6,286046998.3
1467651595.6,286047002.8
