# file name; noise; peak f.; mag.; duration
20160704045921110_SVAKOV-R7_met.fits;4.25814;26509.3;17.1339;0.170667
20160704045928449_SVAKOV-R7_met.fits;4.60895;26528.3;19.9507;1.024
20160704050115115_SVAKOV-R7_met.fits;3.7464;26504.9;8.63211;0.170667
20160704050042006_SVAKOV-R7_snap.fits;4.00854;26545.9;4.65665;0
20160704050142081_SVAKOV-R7_snap.fits;4.85399;26504.9;4.60252;0
20160704050242155_SVAKOV-R7_snap.fits;4.85989;26500.5;3.79577;0
20160704050349398_SVAKOV-R7_met.fits;4.80171;26513.7;18.6124;0.341333
20160704050342230_SVAKOV-R7_snap.fits;4.88503;26532.7;4.7744;0
20160704050442305_SVAKOV-R7_snap.fits;3.86384;26472.7;4.2027;0
20160704050542379_SVAKOV-R7_snap.fits;4.48642;26532.7;4.13143;0
20160704050642454_SVAKOV-R7_snap.fits;4.63223;26455.1;3.60691;0
20160704050739627_SVAKOV-R7_met.fits;4.42483;26452.1;28.5898;0.170667
20160704050742529_SVAKOV-R7_snap.fits;5.29533;26481.4;4.16338;0
20160704050842603_SVAKOV-R7_snap.fits;4.50585;26485.8;3.25152;0
20160704050942678_SVAKOV-R7_snap.fits;4.74825;26459.5;3.68179;0
20160704051130198_SVAKOV-R7_met.fits;4.39026;26493.2;10.6773;0.341333
20160704051042753_SVAKOV-R7_snap.fits;5.39661;26537.1;5.49654;0
20160704051214401_SVAKOV-R7_met.fits;4.87559;26541.5;41.5296;0.341333
20160704051142827_SVAKOV-R7_snap.fits;3.93522;26472.7;3.36851;0
20160704051242902_SVAKOV-R7_snap.fits;4.96831;26469.7;4.64214;0
20160704051431787_SVAKOV-R7_met.fits;4.15163;26521;17.8918;0.341333
20160704051342977_SVAKOV-R7_snap.fits;4.4904;26449.2;3.57608;0
20160704051442881_SVAKOV-R7_met.fits;4.91238;26485.8;21.1348;0.341333
20160704051517185_SVAKOV-R7_met.fits;4.668;26507.8;13.2634;0.170667
20160704051443051_SVAKOV-R7_snap.fits;4.94755;26528.3;3.67199;0
20160704051616747_SVAKOV-R7_met.fits;4.46769;26515.1;17.1877;0.170667
20160704051633643_SVAKOV-R7_met.fits;4.77509;26482.9;44.4085;0.341333
20160704051543126_SVAKOV-R7_snap.fits;4.45783;26474.1;3.88436;0
20160704051704705_SVAKOV-R7_met.fits;4.29941;26525.4;11.9904;0.341333
20160704051643201_SVAKOV-R7_snap.fits;4.72579;26529.8;4.2994;0
20160704051743275_SVAKOV-R7_snap.fits;4.5628;26510.7;3.49275;0
20160704051847787_SVAKOV-R7_met.fits;4.84821;26512.2;18.2442;0.341333
20160704051843350_SVAKOV-R7_snap.fits;3.86023;26474.1;3.69593;0
20160704051958443_SVAKOV-R7_met.fits;3.82119;26509.3;9.54242;0.170667
20160704052024043_SVAKOV-R7_met.fits;4.4434;26490.2;17.6815;0.170667
20160704051943425_SVAKOV-R7_snap.fits;4.29614;26488.8;3.5555;0
20160704052043499_SVAKOV-R7_snap.fits;4.83582;26485.8;4.28209;0
20160704052153473_SVAKOV-R7_met.fits;4.40401;26484.4;13.3876;0.512
20160704052143574_SVAKOV-R7_snap.fits;4.50451;26468.3;4.90017;0
20160704052330582_SVAKOV-R7_met.fits;4.54076;26491.7;14.8608;0.512
20160704052243649_SVAKOV-R7_snap.fits;4.48646;26538.6;4.29813;0
20160704052343723_SVAKOV-R7_snap.fits;3.94081;26510.7;3.34639;0
20160704052443798_SVAKOV-R7_snap.fits;45.3557;26531.2;37.1804;0
20160704052543873_SVAKOV-R7_snap.fits;3.39249;26543;4.28818;0
20160704052643947_SVAKOV-R7_snap.fits;3.02106;26491.7;3.51861;0
20160704052744022_SVAKOV-R7_snap.fits;3.71331;26525.4;4.13298;0
20160704052842049_SVAKOV-R7_met.fits;4.89759;26522.5;14.0409;0.170667
20160704052844097_SVAKOV-R7_snap.fits;5.28317;26477.1;4.18917;0
20160704053000897_SVAKOV-R7_met.fits;4.05239;26510.7;8.82847;0.170667
20160704052944171_SVAKOV-R7_snap.fits;4.28896;26531.2;3.54678;0
20160704053044246_SVAKOV-R7_snap.fits;4.48338;26449.2;4.01191;0
20160704053144321_SVAKOV-R7_snap.fits;4.84029;26462.4;3.74289;0
20160704053336107_SVAKOV-R7_met.fits;4.54982;26515.1;15.2473;0.341333
20160704053244395_SVAKOV-R7_snap.fits;4.27862;26494.6;4.92086;0
20160704053359659_SVAKOV-R7_met.fits;4.42182;26518.1;14.6443;0.512
20160704053344470_SVAKOV-R7_snap.fits;4.65674;26466.8;3.75752;0
20160704053444545_SVAKOV-R7_snap.fits;4.68155;26485.8;4.49908;0
20160704053544619_SVAKOV-R7_snap.fits;4.14172;26499;3.8551;0
20160704053644694_SVAKOV-R7_snap.fits;4.44219;26544.4;4.38692;0
20160704053746475_SVAKOV-R7_met.fits;4.58822;26493.2;15.1524;0.170667
20160704053826241_SVAKOV-R7_met.fits;3.36205;26547.4;9.5526;0.170667
20160704053744769_SVAKOV-R7_snap.fits;4.47208;26531.2;3.77723;0
20160704053844843_SVAKOV-R7_snap.fits;4.2682;26507.8;3.22739;0
20160704053944918_SVAKOV-R7_snap.fits;4.49577;26490.2;4.24117;0
20160704054048065_SVAKOV-R7_met.fits;4.20358;26512.2;13.5201;0.170667
20160704054044993_SVAKOV-R7_snap.fits;4.80177;26485.8;4.32594;0
20160704054145067_SVAKOV-R7_snap.fits;5.02617;26462.4;5.1607;0
20160704054331222_SVAKOV-R7_met.fits;4.13441;26487.3;9.73182;0.170667
20160704054245142_SVAKOV-R7_snap.fits;5.05116;26496.1;3.98604;0
20160704054403478_SVAKOV-R7_met.fits;4.82029;26534.2;10.7629;0.170667
20160704054345217_SVAKOV-R7_snap.fits;4.80608;26453.6;5.02961;0
20160704054445291_SVAKOV-R7_snap.fits;5.4754;26515.1;4.42107;0
20160704054545366_SVAKOV-R7_snap.fits;4.7409;26540;3.87954;0
20160704054645441_SVAKOV-R7_snap.fits;4.64683;26526.9;12.6773;0
20160704054740395_SVAKOV-R7_met.fits;4.02404;26512.2;8.76844;0.512
20160704054818454_SVAKOV-R7_met.fits;4.78441;26485.8;36.0954;0.512
20160704054745515_SVAKOV-R7_snap.fits;5.04708;26531.2;4.81521;0
20160704054845590_SVAKOV-R7_snap.fits;4.56726;26526.9;3.42835;0
20160704054950443_SVAKOV-R7_met.fits;4.82577;26493.2;9.82189;0.341333
20160704054945665_SVAKOV-R7_snap.fits;5.01664;26453.6;4.38858;0
20160704055045739_SVAKOV-R7_snap.fits;4.44397;26455.1;3.29808;0
20160704055145814_SVAKOV-R7_snap.fits;40.3659;26512.2;37.112;0
20160704055245889_SVAKOV-R7_snap.fits;4.73071;26484.4;4.22178;0
20160704055345963_SVAKOV-R7_snap.fits;4.61658;26466.8;4.44671;0
20160704055527339_SVAKOV-R7_met.fits;3.76404;26506.3;15.2044;0.170667
20160704055446038_SVAKOV-R7_snap.fits;4.9142;26463.9;4.56033;0
20160704055546113_SVAKOV-R7_snap.fits;4.96645;26452.1;3.45529;0
20160704055736363_SVAKOV-R7_met.fits;4.98022;26469.7;11.8717;0.170667
20160704055646187_SVAKOV-R7_snap.fits;5.20267;26545.9;3.49604;0
20160704055746262_SVAKOV-R7_snap.fits;37.0813;26516.6;27.3305;0
20160704055846337_SVAKOV-R7_snap.fits;3.35737;26503.4;3.51169;0
20160704055946411_SVAKOV-R7_snap.fits;4.33887;26465.3;3.48063;0
