#timestamp,LO_Frequency 
1467594015.6,286047000.7
1467594035.6,286046998.1
1467594055.5,286046999.8
1467594075.4,286047002.2
1467594095.3,286047000.3
1467594115.3,286046998.7
1467594135.2,286047000.6
1467594155.1,286046999.9
1467594175.0,286046999.8
1467594176.0,286046999.8
1467594195.9,286047002.6
1467594215.8,286046999.1
1467594235.7,286046999.1
1467594255.7,286047002.0
1467594275.6,286047001.2
1467594295.5,286046996.7
1467594315.4,286047000.3
1467594335.4,286047000.8
1467594355.3,286047000.6
1467594375.2,286047000.5
1467594395.2,286046999.3
1467594415.1,286046999.4
1467594435.0,286047000.9
1467594435.9,286047000.9
1467594455.9,286046998.4
1467594475.8,286046999.8
1467594495.7,286047001.5
1467594515.6,286047002.7
1467594535.6,286047000.5
1467594555.5,286046997.2
1467594575.4,286046999.7
1467594595.4,286047001.0
1467594615.3,286046998.3
1467594635.2,286047000.5
1467594655.1,286047001.0
1467594675.1,286047000.5
1467594676.0,286047000.5
1467594695.0,286047001.2
1467594695.9,286047001.2
1467594715.9,286046997.0
1467594735.8,286046999.9
1467594755.7,286046998.3
1467594775.6,286047000.6
1467594795.6,286046998.1
1467594815.5,286047002.3
1467594835.4,286047001.1
1467594855.3,286046998.3
1467594875.3,286047004.1
1467594895.2,286046999.2
1467594915.1,286046999.1
1467594935.0,286046998.4
1467594935.9,286046998.4
1467594955.9,286047002.6
1467594975.8,286046998.7
1467594995.7,286046999.9
1467595015.6,286047000.2
1467595035.6,286047002.8
1467595055.5,286046996.7
1467595075.4,286047002.1
1467595095.3,286047001.1
1467595115.3,286046999.1
1467595135.2,286046999.2
1467595155.1,286046998.2
1467595175.0,286047002.0
1467595176.0,286047002.0
1467595195.9,286046999.6
1467595215.8,286046998.7
1467595235.7,286046999.9
1467595255.7,286047000.0
1467595275.6,286046999.9
1467595295.5,286047004.1
1467595315.4,286046998.9
1467595335.4,286046998.7
1467595355.3,286047001.1
1467595375.2,286046997.5
1467595395.1,286047000.8
1467595415.1,286047002.0
1467595416.0,286047002.0
1467595435.9,286046997.3
1467595455.8,286047001.0
1467595475.8,286046998.3
1467595495.7,286046999.7
1467595515.6,286047000.1
1467595535.5,286047000.6
1467595555.5,286047001.2
1467595575.4,286046997.4
1467595595.3,286047001.5
1467595615.2,286047000.4
1467595635.2,286046998.7
1467595655.1,286046998.1
1467595656.0,286046998.1
1467595675.0,286047003.9
1467595675.9,286047003.9
1467595695.9,286046994.7
1467595715.8,286046999.0
1467595735.7,286046997.0
1467595755.6,286047000.0
1467595775.6,286047001.2
1467595795.5,286046998.7
1467595815.4,286047000.0
1467595835.3,286047000.3
1467595855.3,286047000.5
1467595875.2,286047001.0
1467595895.1,286046998.3
1467595915.0,286047000.6
1467595915.9,286047000.6
1467595935.9,286046998.8
1467595955.8,286046998.3
1467595975.7,286046999.9
1467595995.6,286047000.0
1467596015.6,286047000.1
1467596035.5,286047000.9
1467596055.4,286047000.4
1467596075.3,286047001.1
1467596095.3,286046998.2
1467596115.2,286046999.8
1467596135.2,286047000.4
1467596155.1,286047001.1
1467596156.0,286047001.1
1467596175.0,286046996.5
1467596176.0,286046996.5
1467596195.9,286047005.3
1467596215.8,286046998.1
1467596235.7,286047002.7
1467596255.7,286046999.1
1467596275.6,286046998.7
1467596295.5,286047001.0
1467596315.4,286046998.2
1467596335.4,286047002.7
1467596355.3,286046999.1
1467596375.2,286046998.4
1467596395.1,286047000.9
1467596415.1,286046999.4
1467596416.0,286046999.4
1467596435.9,286047000.7
1467596455.8,286047000.8
1467596475.8,286046998.7
1467596495.7,286047001.0
1467596515.6,286046999.0
1467596535.5,286046998.5
1467596555.5,286047001.2
1467596575.4,286046998.9
1467596595.3,286047000.4
1467596615.2,286046998.3
1467596635.2,286047002.8
1467596655.1,286046999.2
1467596675.0,286047001.1
1467596675.9,286047001.1
1467596695.9,286046997.3
1467596715.8,286046998.1
1467596735.7,286047002.8
1467596755.6,286046999.4
1467596775.6,286046998.9
1467596795.5,286047000.5
1467596815.4,286046998.1
1467596835.3,286047000.2
1467596855.3,286047000.1
1467596875.2,286047000.0
1467596895.1,286047000.3
1467596915.0,286047000.0
1467596915.9,286047000.0
1467596935.9,286047000.6
1467596955.8,286047001.1
1467596975.7,286046998.7
1467596995.6,286047000.4
1467597015.6,286047001.1
1467597035.5,286046999.3
1467597055.4,286046998.3
1467597075.3,286046999.8
1467597095.3,286047002.5
1467597115.2,286046998.3
1467597135.1,286047000.5
1467597155.0,286047000.1
1467597156.0,286047000.1
1467597175.9,286047000.0
1467597195.8,286047000.0
1467597215.7,286047000.5
1467597235.7,286047000.3
1467597255.6,286047000.5
1467597275.5,286047001.0
1467597295.4,286046998.5
1467597315.4,286047002.7
1467597335.3,286047000.6
1467597355.2,286046998.2
1467597375.1,286047000.2
1467597395.1,286046999.7
1467597396.0,286046999.7
1467597415.9,286047000.0
1467597435.8,286047002.4
1467597455.8,286047001.1
1467597475.7,286046998.5
1467597495.6,286047000.9
1467597515.5,286046998.1
1467597535.5,286047002.2
1467597555.4,286047001.0
1467597575.3,286046998.4
1467597595.2,286047000.6
