# file name; noise; peak f.; mag.; duration
20160704195914923_SVAKOV-R7_met.fits;6.80941;26500.5;24.5984;0.170667
20160704200049131_SVAKOV-R7_snap.fits;6.38864;26469.7;6.2164;0
20160704200149206_SVAKOV-R7_snap.fits;5.80768;26544.4;5.50362;0
20160704200249281_SVAKOV-R7_snap.fits;3.75513;26460.9;3.72021;0
20160704200412566_SVAKOV-R7_met.fits;3.81943;26494.6;15.6157;0.341333
20160704200349355_SVAKOV-R7_snap.fits;4.15172;26460.9;3.03292;0
20160704200449430_SVAKOV-R7_snap.fits;3.92949;26474.1;4.7041;0
20160704200549505_SVAKOV-R7_snap.fits;3.80053;26513.7;3.42793;0
20160704200649579_SVAKOV-R7_snap.fits;6.58972;26499;5.83235;0
20160704200749654_SVAKOV-R7_snap.fits;6.33553;26541.5;5.87367;0
20160704200849729_SVAKOV-R7_snap.fits;6.35289;26474.1;6.06338;0
20160704200949803_SVAKOV-R7_snap.fits;4.64208;26497.6;2.966;0
20160704201049878_SVAKOV-R7_snap.fits;7.23828;26518.1;5.50441;0
20160704201149953_SVAKOV-R7_snap.fits;4.94872;26518.1;3.39006;0
20160704201255318_SVAKOV-R7_met.fits;6.15972;26516.6;14.627;0.341333
20160704201340203_SVAKOV-R7_met.fits;5.65494;26503.4;14.004;0.170667
20160704201250027_SVAKOV-R7_snap.fits;6.48184;26516.6;5.16548;0
20160704201350102_SVAKOV-R7_snap.fits;4.48496;26521;3.0136;0
20160704201456150_SVAKOV-R7_met.fits;6.4824;26488.8;15.6687;0.170667
20160704201529089_SVAKOV-R7_met.fits;3.74798;26478.5;10.8609;2.048
20160704201450177_SVAKOV-R7_snap.fits;7.11776;26532.7;4.46305;0
20160704201554689_SVAKOV-R7_met.fits;6.44883;26477.1;13.1764;0.512
20160704201613633_SVAKOV-R7_met.fits;3.55235;26490.2;9.8457;0.341333
20160704201550251_SVAKOV-R7_snap.fits;3.8535;26543;3.13204;0
20160704201650326_SVAKOV-R7_snap.fits;7.30777;26537.1;5.07207;0
20160704201817537_SVAKOV-R7_met.fits;4.15265;26497.6;22.6639;0.341333
20160704201750401_SVAKOV-R7_snap.fits;6.26064;26455.1;5.5284;0
20160704201850475_SVAKOV-R7_snap.fits;6.48338;26455.1;5.73657;0
20160704201950550_SVAKOV-R7_snap.fits;5.98041;26465.3;4.97942;0
20160704202050625_SVAKOV-R7_snap.fits;6.80026;26519.5;6.01858;0
20160704202150699_SVAKOV-R7_snap.fits;3.94923;26537.1;3.29428;0
20160704202320470_SVAKOV-R7_met.fits;6.82016;26482.9;19.5797;0.341333
20160704202335147_SVAKOV-R7_met.fits;3.90466;26493.2;8.03933;0.170667
20160704202250774_SVAKOV-R7_snap.fits;6.06626;26526.9;6.32898;0
20160704202350849_SVAKOV-R7_snap.fits;3.73438;26515.1;3.19755;0
20160704202450923_SVAKOV-R7_snap.fits;6.44802;26521;3.40035;0
20160704202550998_SVAKOV-R7_snap.fits;4.51102;26513.7;3.80071;0
20160704202701313_SVAKOV-R7_met.fits;7.11417;26493.2;41.2574;0.341333
20160704202651073_SVAKOV-R7_snap.fits;7.73434;26482.9;7.45729;0
20160704202837057_SVAKOV-R7_met.fits;5.85786;26523.9;24.2272;0.512
20160704202751147_SVAKOV-R7_snap.fits;6.14094;26516.6;6.09162;0
20160704202851222_SVAKOV-R7_snap.fits;7.02549;26512.2;5.72503;0
20160704202951297_SVAKOV-R7_snap.fits;3.82643;26513.7;4.17418;0
20160704203051371_SVAKOV-R7_snap.fits;7.55989;26493.2;6.44641;0
20160704203151446_SVAKOV-R7_snap.fits;3.76339;26472.7;3.66571;0
20160704203251521_SVAKOV-R7_snap.fits;3.81753;26525.4;3.14389;0
20160704203351595_SVAKOV-R7_snap.fits;5.33124;26480;5.17659;0
20160704203451670_SVAKOV-R7_snap.fits;4.43722;26506.3;3.35545;0
20160704203550379_SVAKOV-R7_met.fits;4.07767;26504.9;22.4005;0.682667
20160704203551745_SVAKOV-R7_snap.fits;3.99498;26529.8;3.32503;0
20160704203651819_SVAKOV-R7_snap.fits;3.90758;26488.8;4.23638;0
20160704203751894_SVAKOV-R7_snap.fits;3.77282;26543;4.77138;0
20160704203850262_SVAKOV-R7_met.fits;4.15737;26477.1;20.6649;0.512
20160704203851969_SVAKOV-R7_snap.fits;6.47651;26491.7;5.47746;0
20160704203952043_SVAKOV-R7_snap.fits;3.56238;26515.1;3.65718;0
20160704204047510_SVAKOV-R7_met.fits;4.27866;26491.7;9.93178;0.170667
20160704204053313_SVAKOV-R7_met.fits;3.9345;26477.1;10.2406;0.170667
20160704204052118_SVAKOV-R7_snap.fits;6.44338;26458;6.01479;0
20160704204152193_SVAKOV-R7_snap.fits;5.63652;26537.1;5.40848;0
20160704204252267_SVAKOV-R7_snap.fits;4.50006;26538.6;3.08282;0
20160704204352342_SVAKOV-R7_snap.fits;4.11059;26507.8;3.60642;0
20160704204452417_SVAKOV-R7_snap.fits;6.90727;26487.3;5.86353;0
20160704204552491_SVAKOV-R7_snap.fits;3.29225;26466.8;3.44885;0
20160704204652566_SVAKOV-R7_snap.fits;3.88748;26521;4.48051;0
20160704204752641_SVAKOV-R7_snap.fits;7.5692;26500.5;5.51411;0
20160704204941355_SVAKOV-R7_met.fits;4.24979;26506.3;8.65694;0.341333
20160704204852715_SVAKOV-R7_snap.fits;4.57496;26545.9;4.09463;0
20160704204952790_SVAKOV-R7_snap.fits;4.16723;26494.6;4.36413;0
20160704205052865_SVAKOV-R7_snap.fits;4.25676;26462.4;3.76846;0
20160704205152939_SVAKOV-R7_snap.fits;3.94222;26523.9;3.59629;0
20160704205247894_SVAKOV-R7_met.fits;4.49194;26491.7;11.2297;1.19467
20160704205253014_SVAKOV-R7_snap.fits;6.71981;26500.5;5.80381;0
20160704205353089_SVAKOV-R7_snap.fits;6.80474;26528.3;5.04333;0
20160704205453163_SVAKOV-R7_snap.fits;4.34797;26523.9;3.08966;0
20160704205553238_SVAKOV-R7_snap.fits;3.62612;26469.7;2.95244;0
20160704205653313_SVAKOV-R7_snap.fits;4.47349;26449.2;3.46581;0
20160704205753387_SVAKOV-R7_snap.fits;5.18818;26503.4;3.93564;0
20160704205853462_SVAKOV-R7_snap.fits;5.95433;26516.6;6.15714;0
20160704205953537_SVAKOV-R7_snap.fits;5.64575;26469.7;6.34571;0
