#timestamp,LO_Frequency 
1467630015.2,286046998.1
1467630035.1,286047000.4
1467630055.0,286047001.2
1467630055.9,286047001.2
1467630075.9,286046997.7
1467630095.8,286047001.1
1467630115.7,286046998.9
1467630135.6,286046998.3
1467630155.6,286046999.9
1467630175.5,286047002.8
1467630195.4,286046996.5
1467630215.3,286047002.4
1467630235.3,286046998.5
1467630255.2,286047001.2
1467630275.1,286046996.6
1467630295.0,286047002.6
1467630295.9,286047002.6
1467630315.9,286046997.7
1467630335.8,286046998.6
1467630355.7,286047000.2
1467630375.6,286046999.9
1467630395.6,286047000.2
1467630415.5,286046999.8
1467630435.4,286047002.3
1467630455.3,286046998.9
1467630475.3,286047001.0
1467630495.2,286046999.3
1467630515.1,286046998.3
1467630535.0,286046999.7
1467630536.0,286046999.7
1467630555.9,286047002.5
1467630575.8,286046998.2
1467630595.7,286047002.5
1467630615.7,286046998.1
1467630635.6,286047001.4
1467630655.5,286047000.0
1467630675.4,286047000.2
1467630695.4,286047000.0
1467630715.3,286047000.8
1467630735.2,286046998.7
1467630755.1,286047002.4
1467630775.1,286046999.3
1467630776.0,286046999.3
1467630795.9,286047001.1
1467630815.8,286046998.6
1467630835.8,286047000.3
1467630855.7,286047000.3
1467630875.6,286047000.9
1467630895.5,286047001.1
1467630915.5,286046997.3
1467630935.4,286047001.0
1467630955.3,286046998.1
1467630975.2,286047001.7
1467630995.2,286047001.0
1467631015.1,286047000.6
1467631016.0,286047000.6
1467631035.0,286046999.3
1467631035.9,286046999.3
1467631055.9,286046999.0
1467631075.8,286047000.7
1467631095.7,286047001.1
1467631115.6,286046998.6
1467631135.6,286047000.9
1467631155.5,286047001.1
1467631175.4,286046998.7
1467631195.3,286047002.7
1467631215.3,286046996.8
1467631235.2,286047000.3
1467631255.1,286047001.1
1467631275.0,286046998.9
1467631275.9,286046998.9
1467631295.9,286047001.9
1467631315.8,286047000.9
1467631335.7,286046999.6
1467631355.6,286046998.7
1467631375.6,286046999.7
1467631395.5,286047002.6
1467631415.4,286046998.2
1467631435.3,286046999.9
1467631455.3,286047000.2
1467631475.2,286046999.7
1467631495.1,286046999.7
1467631515.0,286047002.7
1467631516.0,286047002.7
1467631535.9,286046997.7
1467631555.8,286046998.1
1467631575.7,286046999.7
1467631595.7,286047002.5
1467631615.6,286046998.5
1467631635.5,286047000.4
1467631655.4,286047000.4
1467631675.4,286047000.6
1467631695.3,286046998.3
1467631715.2,286047002.5
1467631735.1,286046998.9
1467631755.1,286047000.2
1467631756.0,286047000.2
1467631775.9,286046998.2
1467631795.8,286047002.4
1467631815.8,286046999.6
1467631835.7,286046999.1
1467631855.6,286047001.2
1467631875.5,286046998.9
1467631895.5,286047000.9
1467631915.4,286046998.2
1467631935.3,286047002.4
1467631955.2,286046998.3
1467631975.2,286047000.0
1467631995.1,286047002.8
1467631996.0,286047002.8
1467632015.0,286046996.0
1467632015.9,286046996.0
1467632035.9,286047004.3
1467632055.8,286046999.0
1467632075.7,286047000.7
1467632095.6,286046998.4
1467632115.6,286046999.7
1467632135.5,286047002.4
1467632155.4,286046998.1
1467632175.3,286047002.7
1467632195.3,286047000.5
1467632215.2,286047001.1
1467632235.1,286046999.5
1467632255.0,286046999.3
1467632255.9,286046999.3
1467632275.9,286047000.3
1467632295.8,286047001.0
1467632315.7,286046998.2
1467632335.6,286046999.9
1467632355.6,286047002.8
1467632375.5,286046999.3
1467632395.4,286047000.8
1467632415.3,286046998.1
1467632435.3,286047002.5
1467632455.2,286046999.5
1467632475.1,286046999.2
1467632495.0,286046999.3
1467632496.0,286046999.3
1467632515.9,286046998.7
1467632535.8,286047002.6
1467632555.7,286046999.2
1467632575.7,286046998.7
1467632595.6,286047000.0
1467632615.5,286047000.4
1467632635.4,286047000.0
1467632655.4,286047000.3
1467632675.3,286047000.3
1467632695.2,286047001.2
1467632715.1,286046998.7
1467632735.1,286046998.6
1467632736.0,286046998.6
1467632755.0,286047003.9
1467632755.9,286047003.9
1467632775.9,286046995.2
1467632795.8,286047000.3
1467632815.7,286047001.0
1467632835.6,286046999.0
1467632855.6,286047001.2
1467632875.5,286046999.1
1467632895.4,286046998.1
1467632915.3,286047001.4
1467632935.3,286047002.4
1467632955.2,286046999.0
1467632975.1,286046999.4
1467632995.0,286046998.5
1467632995.9,286046998.5
1467633015.9,286047001.7
1467633035.8,286047000.2
1467633055.7,286046999.8
1467633075.6,286046999.9
1467633095.6,286047000.7
1467633115.5,286046998.4
1467633135.4,286046999.8
1467633155.3,286047002.3
1467633175.3,286046998.2
1467633195.2,286047002.3
1467633215.1,286046999.4
1467633235.0,286046998.9
1467633236.0,286046998.9
1467633255.9,286046999.9
1467633275.8,286047000.3
1467633295.7,286047000.5
1467633315.7,286047001.0
1467633335.6,286046999.5
1467633355.5,286047001.2
1467633375.4,286046998.9
1467633395.4,286046998.4
1467633415.3,286047002.8
1467633435.2,286046999.5
1467633455.1,286046998.5
1467633475.1,286047000.2
1467633476.0,286047000.2
1467633495.9,286047000.1
1467633515.8,286047001.1
1467633535.7,286046998.7
1467633555.7,286047000.7
1467633575.6,286046999.4
1467633595.5,286047000.7
