#timestamp,LO_Frequency 
1467644415.8,286046998.4
1467644435.7,286047002.6
1467644455.6,286046999.4
1467644475.6,286047000.8
1467644495.5,286047000.9
1467644515.4,286046998.2
1467644535.3,286047002.4
1467644555.3,286047001.0
1467644575.2,286046999.5
1467644595.1,286046999.1
1467644615.0,286046999.3
1467644616.0,286046999.3
1467644635.9,286047000.7
1467644655.8,286046998.5
1467644675.7,286047000.8
1467644695.7,286047000.5
1467644715.6,286046999.6
1467644735.5,286047000.7
1467644755.4,286046996.5
1467644775.4,286047002.4
1467644795.3,286047001.2
1467644815.2,286046998.9
1467644835.1,286047000.7
1467644855.1,286046998.9
1467644856.0,286046998.9
1467644875.9,286047001.5
1467644895.8,286047002.7
1467644915.8,286046999.6
1467644935.7,286046998.8
1467644955.6,286047000.4
1467644975.5,286047000.7
1467644995.5,286046998.7
1467645015.4,286046998.3
1467645035.3,286047002.5
1467645055.2,286046998.9
1467645075.2,286047000.8
1467645095.1,286046998.2
1467645115.0,286047001.9
1467645115.9,286047001.9
1467645135.9,286046997.3
1467645155.8,286047000.3
1467645175.7,286047001.0
1467645195.6,286046999.6
1467645215.6,286047000.4
1467645235.5,286046998.4
1467645255.4,286046999.7
1467645275.3,286047001.5
1467645295.3,286047001.2
1467645315.2,286046999.4
1467645335.1,286046998.8
1467645355.0,286047000.0
1467645355.9,286047000.0
1467645375.9,286046999.8
1467645395.8,286046999.8
1467645415.7,286047001.9
1467645435.6,286047000.0
1467645455.6,286047002.7
1467645475.5,286046996.9
1467645495.4,286047001.1
1467645515.3,286046999.3
1467645535.3,286046998.5
1467645555.2,286046998.1
1467645575.1,286047002.7
1467645595.0,286047001.1
1467645596.0,286047001.1
1467645615.9,286046995.5
1467645635.8,286047000.5
1467645655.7,286047001.0
1467645675.7,286047000.8
1467645695.6,286046999.5
1467645715.5,286046998.8
1467645735.4,286047000.3
1467645755.4,286047000.5
1467645775.3,286047000.5
1467645795.2,286046998.6
1467645815.1,286047000.6
1467645835.1,286047000.8
1467645836.0,286047000.8
1467645855.9,286046999.1
1467645875.8,286047000.7
1467645895.8,286046998.3
1467645915.7,286047000.9
1467645935.6,286046998.1
1467645955.5,286047002.4
1467645975.5,286046998.3
1467645995.4,286046999.9
1467646015.3,286047000.1
1467646035.2,286047000.2
1467646055.2,286047000.5
1467646075.1,286046999.9
1467646076.0,286046999.9
1467646095.0,286047000.4
1467646095.9,286047000.4
1467646115.9,286047000.8
1467646135.8,286046999.2
1467646155.7,286046998.7
1467646175.6,286047000.4
1467646195.6,286046998.2
1467646215.5,286047002.2
1467646235.4,286046998.8
1467646255.3,286047000.7
1467646275.3,286046998.6
1467646295.2,286047000.9
1467646315.1,286047000.4
1467646335.0,286047001.2
1467646335.9,286047001.2
1467646355.9,286046996.7
1467646375.8,286047000.6
1467646395.7,286047000.7
1467646415.6,286046999.5
1467646435.6,286046999.5
1467646455.5,286046998.9
1467646475.4,286046998.1
1467646495.3,286047002.4
1467646515.3,286046998.9
1467646535.2,286046999.8
1467646555.1,286047000.3
1467646575.1,286047000.7
1467646576.0,286047000.7
1467646595.9,286046998.2
1467646615.8,286047000.1
1467646635.7,286047000.9
1467646655.7,286046999.0
1467646675.6,286046998.9
1467646695.5,286047001.0
1467646715.4,286046999.4
1467646735.4,286047000.8
1467646755.3,286046997.0
1467646775.2,286047002.4
1467646795.1,286046999.4
1467646815.1,286046998.4
1467646816.0,286046998.4
1467646835.0,286047001.5
1467646835.9,286047001.5
1467646855.8,286047001.2
1467646875.8,286046999.4
1467646895.7,286046998.4
1467646915.6,286047000.6
1467646935.5,286047001.2
1467646955.5,286046998.9
1467646975.4,286046998.3
1467646995.3,286047000.1
1467647015.3,286047002.6
1467647035.2,286046999.3
1467647055.1,286047001.2
1467647075.0,286046999.3
1467647075.9,286046999.3
1467647095.9,286047000.8
1467647115.8,286046998.6
1467647135.7,286047000.5
1467647155.6,286046998.1
1467647175.6,286047001.7
1467647195.5,286046998.2
1467647215.4,286047002.2
1467647235.3,286047001.1
1467647255.3,286046998.6
1467647275.2,286047000.4
1467647295.1,286046999.8
1467647315.0,286047000.8
1467647316.0,286047000.8
1467647335.9,286046998.9
1467647355.8,286047000.2
1467647375.7,286047001.0
1467647395.7,286047001.0
1467647415.6,286046998.1
1467647435.5,286047002.2
1467647455.4,286046998.2
1467647475.4,286046999.7
1467647495.3,286047002.4
1467647515.2,286046998.7
1467647535.1,286047000.5
1467647555.1,286047000.9
1467647556.0,286047000.9
1467647575.9,286046998.5
1467647595.8,286047000.4
1467647615.8,286047000.8
1467647635.7,286046998.3
1467647655.6,286047002.7
1467647675.5,286046999.2
1467647695.5,286046998.8
1467647715.4,286047000.7
1467647735.3,286046998.2
1467647755.2,286047001.7
1467647775.2,286046998.6
1467647795.1,286047002.5
1467647796.0,286047002.5
1467647815.0,286046997.1
1467647815.9,286046997.1
1467647835.9,286047003.7
1467647855.8,286047001.1
1467647875.7,286046999.6
1467647895.6,286046998.8
1467647915.6,286047000.8
1467647935.5,286046998.1
1467647955.4,286046999.7
1467647975.3,286047002.8
1467647995.3,286046996.9
