#timestamp,LO_Frequency 
1467615615.6,286047002.4
1467615635.5,286046999.5
1467615655.4,286046998.6
1467615675.3,286047002.5
1467615695.3,286046999.0
1467615715.2,286047001.2
1467615735.1,286046999.3
1467615755.0,286047000.3
1467615755.9,286047000.3
1467615775.9,286047000.8
1467615795.8,286046999.0
1467615815.7,286047001.2
1467615835.6,286046996.9
1467615855.6,286047002.2
1467615875.5,286046999.3
1467615895.4,286046998.1
1467615915.4,286047002.5
1467615935.3,286047000.9
1467615955.2,286046999.5
1467615975.1,286047001.1
1467615995.1,286047002.8
1467615996.0,286047002.8
1467616015.9,286046996.2
1467616035.8,286046999.6
1467616055.7,286046998.4
1467616075.7,286047000.8
1467616095.6,286046998.7
1467616115.6,286046998.5
1467616135.5,286047002.7
1467616155.4,286046999.0
1467616175.3,286047000.0
1467616195.3,286047001.2
1467616215.2,286046998.7
1467616235.1,286046999.8
1467616255.0,286047000.2
1467616256.0,286047000.2
1467616275.9,286046999.9
1467616295.8,286047000.4
1467616315.7,286047000.7
1467616335.7,286046998.4
1467616355.6,286047002.7
1467616375.5,286046999.4
1467616395.4,286047000.4
1467616415.4,286046999.2
1467616435.3,286047001.1
1467616455.2,286046997.2
1467616475.2,286047000.2
1467616495.1,286047000.8
1467616515.0,286046999.2
1467616515.9,286046999.2
1467616535.9,286047001.2
1467616555.8,286046999.4
1467616575.7,286046998.7
1467616595.6,286047000.7
1467616615.6,286046998.9
1467616635.5,286046998.2
1467616655.4,286047002.8
1467616675.3,286046999.1
1467616695.3,286046998.5
1467616715.2,286047000.4
1467616735.1,286047001.1
1467616755.0,286046999.4
1467616755.9,286046999.4
1467616775.9,286047000.9
1467616795.8,286046999.4
1467616815.7,286047001.2
1467616835.6,286046999.6
1467616855.6,286046999.2
1467616875.5,286046998.7
1467616895.4,286046999.9
1467616915.3,286047000.6
1467616935.3,286047000.8
1467616955.2,286046998.7
1467616975.1,286047000.9
1467616995.1,286047000.7
1467616996.0,286047000.7
1467617015.9,286046999.1
1467617035.8,286047000.8
1467617055.7,286046998.3
1467617075.7,286047000.6
1467617095.6,286046998.6
1467617115.5,286047000.9
1467617135.4,286046998.6
1467617155.4,286047000.9
1467617175.3,286046998.6
1467617195.2,286047000.8
1467617215.1,286047000.5
1467617235.1,286046998.2
1467617236.0,286046998.2
1467617255.9,286047003.9
1467617275.8,286046998.6
1467617295.8,286047000.0
1467617315.7,286046999.9
1467617335.6,286047000.4
1467617355.5,286047001.1
1467617375.5,286046998.5
1467617395.4,286047000.9
1467617415.3,286047001.2
1467617435.2,286046996.6
1467617455.2,286047000.0
1467617475.1,286047001.0
1467617476.0,286047001.0
1467617495.0,286046999.1
1467617495.9,286046999.1
1467617515.9,286047000.7
1467617535.8,286046998.3
1467617555.7,286046999.7
1467617575.6,286046999.7
1467617595.6,286047000.0
1467617615.5,286047000.6
1467617635.4,286046998.3
1467617655.3,286046999.7
1467617675.3,286047000.1
1467617695.2,286047002.4
1467617715.1,286046999.2
1467617735.0,286046998.1
1467617736.0,286046998.1
1467617755.9,286047004.3
1467617775.8,286046998.7
1467617795.7,286047002.7
1467617815.7,286046999.6
1467617835.6,286046999.6
1467617855.5,286046998.7
1467617875.5,286047000.8
1467617895.4,286046998.3
1467617915.3,286047002.8
1467617935.3,286046998.7
1467617955.2,286047000.5
1467617975.1,286046998.1
1467617995.0,286046999.9
1467617996.0,286046999.9
1467618015.9,286047002.7
1467618035.8,286046998.8
1467618055.7,286047000.7
1467618075.7,286047000.0
1467618095.6,286047000.4
1467618115.5,286046998.8
1467618135.4,286047001.1
1467618155.4,286047000.7
1467618175.3,286047001.2
1467618195.2,286046996.6
1467618215.2,286047002.1
1467618235.1,286046998.9
1467618255.0,286047000.8
1467618255.9,286047000.8
1467618275.9,286046996.5
1467618295.8,286047000.1
1467618315.7,286047002.5
1467618335.7,286047000.6
1467618355.6,286046998.6
1467618375.5,286046999.8
1467618395.4,286047002.4
1467618415.4,286046998.9
1467618435.3,286047000.7
1467618455.2,286046998.2
1467618475.1,286047000.0
1467618495.1,286047000.4
1467618496.0,286047000.4
1467618515.9,286047000.8
1467618535.8,286047001.2
1467618555.7,286046999.5
1467618575.7,286046998.7
1467618595.6,286047002.5
1467618615.5,286046998.4
1467618635.4,286047000.0
1467618655.4,286047002.0
1467618675.3,286047000.5
1467618695.2,286046998.5
1467618715.1,286047000.5
1467618735.1,286046998.1
1467618736.0,286046998.1
1467618755.9,286047006.0
1467618775.8,286046999.3
1467618795.8,286046998.3
1467618815.7,286046998.2
1467618835.6,286047002.2
1467618855.5,286046999.9
1467618875.5,286046999.8
1467618895.4,286046999.8
1467618915.3,286047001.7
1467618935.2,286047000.7
1467618955.2,286047001.2
1467618975.1,286046998.4
1467618976.0,286046998.4
1467618995.0,286047002.6
1467618995.9,286047002.6
1467619015.9,286046997.8
1467619035.8,286047000.2
1467619055.7,286046998.6
1467619075.6,286047001.0
1467619095.6,286047000.2
1467619115.5,286047002.1
1467619135.4,286046998.6
1467619155.3,286047000.2
1467619175.3,286046999.9
1467619195.2,286047000.4
