# file name; noise; peak f.; mag.; duration
20160704095927809_SVAKOV-R7_met.fits;8.97272;26487.3;20.8797;0.341333
20160704100004331_SVAKOV-R7_snap.fits;7.71366;26497.6;7.34143;0
20160704100104406_SVAKOV-R7_snap.fits;10.9982;26490.2;12.2775;0
20160704100204481_SVAKOV-R7_snap.fits;7.59542;26475.6;6.11204;0
20160704100304555_SVAKOV-R7_snap.fits;11.3867;26481.4;10.3382;0
20160704100404630_SVAKOV-R7_snap.fits;6.34249;26472.7;6.35415;0
20160704100557441_SVAKOV-R7_met.fits;10.6337;26491.7;24.3018;0.170667
20160704100504705_SVAKOV-R7_snap.fits;8.96516;26499;8.42844;0
20160704100626795_SVAKOV-R7_met.fits;8.1309;26499;18.7253;0.170667
20160704100604779_SVAKOV-R7_snap.fits;11.8488;26478.5;11.1714;0
20160704100729601_SVAKOV-R7_met.fits;11.2933;26490.2;37.8564;0.341333
20160704100704854_SVAKOV-R7_snap.fits;7.01144;26463.9;5.96924;0
20160704100804929_SVAKOV-R7_snap.fits;6.34666;26494.6;6.56677;0
20160704100905003_SVAKOV-R7_snap.fits;10.9438;26531.2;8.81647;0
20160704101005078_SVAKOV-R7_snap.fits;11.3038;26538.6;10.4916;0
20160704101105153_SVAKOV-R7_snap.fits;5.25307;26500.5;4.68253;0
20160704101205227_SVAKOV-R7_snap.fits;11.8589;26503.4;7.86445;0
20160704101311617_SVAKOV-R7_met.fits;9.92165;26513.7;19.9249;0.170667
20160704101305302_SVAKOV-R7_snap.fits;10.6325;26502;10.0633;0
20160704101405377_SVAKOV-R7_snap.fits;5.00386;26545.9;4.74305;0
20160704101505451_SVAKOV-R7_snap.fits;9.03408;26494.6;7.72788;0
20160704101605526_SVAKOV-R7_snap.fits;10.6765;26494.6;9.44853;0
20160704101733761_SVAKOV-R7_met.fits;9.99611;26499;21.0995;0.170667
20160704101705601_SVAKOV-R7_snap.fits;8.86552;26490.2;9.76389;0
20160704101805675_SVAKOV-R7_snap.fits;9.55076;26474.1;9.13271;0
20160704101917697_SVAKOV-R7_met.fits;5.09565;26500.5;14.0845;0.341333
20160704101905750_SVAKOV-R7_snap.fits;9.56861;26547.4;8.49126;0
20160704102005825_SVAKOV-R7_snap.fits;4.98706;26459.5;4.69034;0
20160704102105899_SVAKOV-R7_snap.fits;10.0185;26545.9;6.95084;0
20160704102205974_SVAKOV-R7_snap.fits;4.68736;26532.7;4.40024;0
20160704102306049_SVAKOV-R7_snap.fits;9.55055;26500.5;7.75689;0
20160704102406123_SVAKOV-R7_snap.fits;9.15199;26485.8;6.41349;0
20160704102506198_SVAKOV-R7_snap.fits;9.38225;26516.6;7.65528;0
20160704102632726_SVAKOV-R7_met.fits;10.1299;26497.6;26.5736;2.048
20160704102651499_SVAKOV-R7_met.fits;5.16089;26506.3;12.1592;0.170667
20160704102606273_SVAKOV-R7_snap.fits;9.48963;26509.3;5.80867;0
20160704102706347_SVAKOV-R7_snap.fits;7.87182;26494.6;6.15025;0
20160704102806422_SVAKOV-R7_snap.fits;6.66367;26459.5;6.63161;0
20160704102906497_SVAKOV-R7_snap.fits;5.02552;26458;4.52279;0
20160704103006571_SVAKOV-R7_snap.fits;8.43751;26478.5;6.49789;0
20160704103106646_SVAKOV-R7_snap.fits;4.92597;26488.8;5.24924;0
20160704103206721_SVAKOV-R7_snap.fits;9.89371;26506.3;6.39049;0
20160704103306795_SVAKOV-R7_snap.fits;8.62188;26465.3;7.72713;0
20160704103438785_SVAKOV-R7_met.fits;7.58619;26502;19.437;0.170667
20160704103406870_SVAKOV-R7_snap.fits;6.87708;26456.5;5.76819;0
20160704103506945_SVAKOV-R7_snap.fits;6.39512;26487.3;5.6938;0
20160704103625110_SVAKOV-R7_met.fits;3.83508;26490.2;7.83613;0.170667
20160704103607019_SVAKOV-R7_snap.fits;4.98326;26474.1;4.44623;0
20160704103707094_SVAKOV-R7_snap.fits;4.72951;26463.9;4.32254;0
20160704103807169_SVAKOV-R7_snap.fits;7.25666;26449.2;7.41169;0
20160704103950422_SVAKOV-R7_met.fits;5.41795;26504.9;15.329;0.170667
20160704103907243_SVAKOV-R7_snap.fits;4.82938;26545.9;3.95767;0
20160704104007318_SVAKOV-R7_snap.fits;4.50282;26540;4.44145;0
20160704104107393_SVAKOV-R7_snap.fits;7.03845;26497.6;5.52344;0
20160704104207467_SVAKOV-R7_snap.fits;5.40357;26506.3;5.30839;0
20160704104307542_SVAKOV-R7_snap.fits;5.06519;26531.2;4.79838;0
20160704104407617_SVAKOV-R7_snap.fits;6.54573;26494.6;5.25304;0
20160704104507691_SVAKOV-R7_snap.fits;5.69229;26534.2;5.24652;0
20160704104607595_SVAKOV-R7_met.fits;7.02968;26519.5;42.0609;0.512
20160704104636950_SVAKOV-R7_met.fits;6.5281;26494.6;33.2264;0.341333
20160704104607766_SVAKOV-R7_snap.fits;6.74733;26449.2;5.7108;0
20160704104707841_SVAKOV-R7_snap.fits;6.33741;26500.5;6.13456;0
20160704104807915_SVAKOV-R7_snap.fits;6.17346;26478.5;5.15228;0
20160704104907990_SVAKOV-R7_snap.fits;7.33453;26494.6;5.8137;0
20160704105008065_SVAKOV-R7_snap.fits;7.77354;26502;7.35707;0
20160704105108139_SVAKOV-R7_snap.fits;5.75762;26509.3;5.69963;0
20160704105208214_SVAKOV-R7_snap.fits;6.05306;26537.1;6.57778;0
20160704105308289_SVAKOV-R7_snap.fits;7.06896;26478.5;6.28309;0
20160704105408363_SVAKOV-R7_snap.fits;6.17496;26456.5;5.78163;0
20160704105508438_SVAKOV-R7_snap.fits;6.94773;26468.3;4.61228;0
20160704105608513_SVAKOV-R7_snap.fits;6.15819;26463.9;6.9778;0
20160704105708587_SVAKOV-R7_snap.fits;9.78546;26469.7;7.6686;0
20160704105808662_SVAKOV-R7_snap.fits;6.13618;26534.2;5.72425;0
20160704105908737_SVAKOV-R7_snap.fits;7.87381;26504.9;5.26912;0
