#timestamp,LO_Frequency 
1467640815.2,286047000.3
1467640835.1,286047000.1
1467640836.0,286047000.1
1467640855.0,286047000.3
1467640855.9,286047000.3
1467640875.9,286046998.4
1467640895.8,286047000.1
1467640915.7,286047002.1
1467640935.6,286046998.5
1467640955.6,286047002.5
1467640975.5,286047000.6
1467640995.4,286046998.7
1467641015.3,286046998.4
1467641035.3,286047000.8
1467641055.2,286046998.4
1467641075.1,286047002.8
1467641095.0,286047001.2
1467641095.9,286047001.2
1467641115.9,286046997.8
1467641135.8,286046999.1
1467641155.7,286046999.6
1467641175.6,286046999.4
1467641195.6,286047000.6
1467641215.5,286047000.0
1467641235.4,286047001.2
1467641255.3,286046998.8
1467641275.3,286047000.5
1467641295.2,286047000.6
1467641315.1,286046998.6
1467641335.0,286047000.3
1467641336.0,286047000.3
1467641355.9,286047000.6
1467641375.8,286046998.6
1467641395.7,286046998.2
1467641415.7,286047000.2
1467641435.6,286046999.9
1467641455.5,286046999.8
1467641475.4,286047002.3
1467641495.4,286046999.2
1467641515.3,286046998.9
1467641535.2,286047000.7
1467641555.1,286047001.1
1467641575.1,286046999.4
1467641576.0,286046999.4
1467641595.0,286046999.0
1467641595.9,286046999.0
1467641615.9,286047000.6
1467641635.8,286047000.8
1467641655.7,286046998.1
1467641675.6,286047002.7
1467641695.6,286046998.8
1467641715.5,286047000.9
1467641735.4,286046998.4
1467641755.3,286047000.2
1467641775.3,286046999.9
1467641795.2,286046999.8
1467641815.1,286046999.7
1467641835.0,286047002.3
1467641835.9,286047002.3
1467641855.9,286046995.0
1467641875.8,286047002.6
1467641895.7,286046998.7
1467641915.6,286047000.3
1467641935.6,286047000.7
1467641955.5,286046998.4
1467641975.4,286047000.4
1467641995.3,286047000.0
1467642015.3,286047000.5
1467642035.2,286047000.8
1467642055.1,286046999.3
1467642075.0,286046998.8
1467642076.0,286046998.8
1467642095.9,286047002.7
1467642115.8,286046999.3
1467642135.7,286046998.7
1467642155.7,286047000.7
1467642175.6,286046999.2
1467642195.5,286046998.7
1467642215.4,286047002.8
1467642235.4,286046996.5
1467642255.3,286047002.3
1467642275.2,286047000.9
1467642295.1,286046998.7
1467642315.1,286047000.9
1467642316.0,286047000.9
1467642335.9,286046999.1
1467642355.8,286046998.6
1467642375.7,286047000.7
1467642395.7,286046998.9
1467642415.6,286046998.1
1467642435.5,286047002.3
1467642455.4,286047000.6
1467642475.4,286046998.5
1467642495.3,286047000.9
1467642515.2,286047000.8
1467642535.1,286046998.1
1467642555.1,286047002.3
1467642556.0,286047002.3
1467642575.0,286046997.5
1467642575.9,286046997.5
1467642595.8,286047000.0
1467642615.8,286047000.0
1467642635.7,286047001.1
1467642655.6,286046999.6
1467642675.5,286046998.8
1467642695.5,286047000.8
1467642715.4,286046998.3
1467642735.3,286047000.6
1467642755.2,286047001.0
1467642775.2,286046998.9
1467642795.1,286047001.0
1467642815.0,286046998.8
1467642815.9,286046998.8
1467642835.9,286046999.8
1467642855.8,286047002.7
1467642875.7,286046999.3
1467642895.6,286046998.2
1467642915.6,286047002.1
1467642935.5,286047001.2
1467642955.4,286046997.2
1467642975.3,286046999.9
1467642995.3,286047002.8
1467643015.2,286046999.0
1467643035.1,286047000.6
1467643055.0,286046998.7
1467643056.0,286046998.7
1467643075.9,286047002.0
1467643095.8,286047000.6
1467643115.7,286047000.9
1467643135.7,286047001.1
1467643155.6,286046999.5
1467643175.5,286046998.7
1467643195.4,286047000.5
1467643215.4,286047001.0
1467643235.3,286046998.4
1467643255.2,286047001.0
1467643275.1,286046999.8
1467643295.1,286047000.7
1467643296.0,286047000.7
1467643315.9,286046998.7
1467643335.8,286047000.6
1467643355.7,286047000.5
1467643375.7,286046998.5
1467643395.6,286047000.9
1467643415.5,286046998.6
1467643435.4,286047000.6
1467643455.4,286046998.6
1467643475.3,286047001.9
1467643495.2,286047000.5
1467643515.1,286047000.1
1467643535.1,286047000.2
1467643536.0,286047000.2
1467643555.0,286047000.6
1467643555.9,286047000.6
1467643575.8,286046998.3
1467643595.8,286047000.0
1467643615.7,286047000.0
1467643635.6,286047000.4
1467643655.5,286047001.0
1467643675.5,286047000.3
1467643695.4,286046998.7
1467643715.3,286047000.2
1467643735.3,286047000.2
1467643755.2,286047001.2
1467643775.1,286046998.4
1467643795.0,286047002.6
1467643795.9,286047002.6
1467643815.9,286046997.5
1467643835.8,286046998.2
1467643855.7,286047002.8
1467643875.6,286046999.5
1467643895.6,286046998.3
1467643915.5,286046999.9
1467643935.4,286047000.5
1467643955.7,286047000.4
1467643975.6,286047000.7
1467643995.5,286046998.8
1467644015.5,286047000.5
1467644035.4,286046999.4
1467644055.3,286047001.0
1467644075.2,286046999.2
1467644095.2,286047000.5
1467644115.1,286047001.2
1467644135.0,286046998.9
1467644135.9,286046998.9
1467644155.9,286047002.4
1467644175.8,286046998.3
1467644195.7,286047000.3
1467644215.6,286047001.2
1467644235.6,286047000.9
1467644255.5,286046998.9
1467644275.4,286046998.2
1467644295.3,286047000.2
1467644315.3,286047002.8
1467644335.2,286047001.1
1467644355.1,286046998.7
1467644375.0,286047001.2
1467644375.9,286047001.2
1467644395.9,286046997.1
