#timestamp,LO_Frequency 
1467622815.4,286046999.0
1467622835.4,286046998.8
1467622855.3,286047000.1
1467622875.2,286047000.3
1467622895.1,286047000.5
1467622915.1,286047000.5
1467622916.0,286047000.5
1467622935.9,286046998.1
1467622955.8,286047000.6
1467622975.7,286047002.7
1467622995.7,286046999.0
1467623015.6,286047000.7
1467623035.5,286046999.5
1467623055.4,286046998.9
1467623075.4,286047000.0
1467623095.3,286046999.7
1467623115.2,286046999.7
1467623135.1,286047002.5
1467623155.1,286046998.2
1467623156.0,286046998.2
1467623175.0,286047003.1
1467623175.9,286047003.1
1467623195.8,286046997.5
1467623215.8,286046998.5
1467623235.7,286047000.2
1467623255.6,286047000.7
1467623275.6,286047000.5
1467623295.5,286046998.2
1467623315.4,286047002.1
1467623335.3,286047000.4
1467623355.3,286047000.7
1467623375.2,286046998.2
1467623395.1,286046999.9
1467623415.0,286047002.8
1467623415.9,286047002.8
1467623435.9,286046993.6
1467623455.8,286047001.4
1467623475.7,286047000.3
1467623495.7,286047002.0
1467623515.6,286046998.6
1467623535.5,286046998.5
1467623555.4,286047000.2
1467623575.4,286047000.3
1467623595.3,286047002.8
1467623615.2,286046998.7
1467623635.1,286047001.0
1467623655.1,286047000.9
1467623656.0,286047000.9
1467623675.9,286046999.2
1467623695.8,286047000.7
1467623715.7,286046996.6
1467623735.7,286046999.9
1467623755.6,286047001.6
1467623775.5,286047000.4
1467623795.4,286047001.1
1467623815.4,286046999.0
1467623835.3,286047001.1
1467623855.2,286046998.7
1467623875.1,286047002.4
1467623895.1,286046996.9
1467623896.0,286046996.9
1467623915.9,286047005.7
1467623935.8,286046998.9
1467623955.8,286046998.3
1467623975.7,286047002.6
1467623995.6,286046999.1
1467624015.5,286047001.1
1467624035.5,286046996.5
1467624055.4,286047002.4
1467624075.3,286046999.1
1467624095.2,286046998.9
1467624115.2,286047004.2
1467624135.1,286046997.0
1467624136.0,286046997.0
1467624155.0,286047004.0
1467624155.9,286047004.0
1467624175.9,286046993.4
1467624195.8,286047001.6
1467624215.7,286047001.0
1467624235.6,286047000.8
1467624255.6,286046999.4
1467624275.5,286047000.9
1467624295.4,286046998.6
1467624315.3,286046999.7
1467624335.3,286047001.9
1467624355.2,286047001.0
1467624375.1,286047000.9
1467624395.0,286046998.9
1467624396.0,286046998.9
1467624415.9,286046999.9
1467624435.8,286046999.7
1467624455.7,286047001.9
1467624475.7,286047000.2
1467624495.6,286047001.0
1467624515.5,286046999.4
1467624535.4,286046998.8
1467624555.4,286047000.8
1467624575.3,286046998.8
1467624595.2,286047000.6
1467624615.1,286047000.7
1467624635.1,286046998.7
1467624636.0,286046998.7
1467624655.9,286047002.8
1467624675.8,286046998.7
1467624695.7,286047000.9
1467624715.7,286047000.8
1467624735.6,286047000.7
1467624755.5,286046996.7
1467624775.4,286047002.6
1467624795.4,286046998.3
1467624815.3,286047002.8
1467624835.2,286046996.8
1467624855.1,286047000.8
1467624875.1,286046999.3
1467624876.0,286046999.3
1467624895.9,286047000.6
1467624915.8,286047001.1
1467624935.8,286046999.4
1467624955.7,286046999.3
1467624975.6,286046998.3
1467624995.5,286047000.4
1467625015.5,286047001.0
1467625035.4,286046999.4
1467625055.3,286046998.6
1467625075.2,286046999.9
1467625095.2,286046999.9
1467625115.1,286047000.4
1467625116.0,286047000.4
1467625135.0,286047000.9
1467625135.9,286047000.9
1467625155.9,286046999.1
1467625175.8,286046998.7
1467625195.7,286046998.2
1467625215.6,286047002.8
1467625235.6,286046999.3
1467625255.5,286047001.1
1467625275.4,286046999.0
1467625295.3,286046999.0
1467625315.3,286047000.6
1467625335.2,286046998.5
1467625355.1,286047000.3
1467625375.0,286047000.5
1467625376.0,286047000.5
1467625395.9,286046998.7
1467625415.8,286046999.8
1467625435.7,286046999.8
1467625455.7,286046999.7
1467625475.6,286047002.8
1467625495.5,286046996.6
1467625515.4,286047002.2
1467625535.4,286047001.1
1467625555.3,286046996.9
1467625575.2,286046999.7
1467625595.1,286047002.4
1467625615.1,286046998.7
1467625616.0,286046998.7
1467625635.9,286047002.7
1467625655.8,286046999.1
1467625675.8,286046998.4
1467625695.7,286047000.6
1467625715.6,286047000.5
1467625735.5,286046998.5
1467625755.5,286047000.2
1467625775.4,286047000.4
1467625795.3,286047000.0
1467625815.2,286047000.6
1467625835.2,286046998.3
1467625855.1,286046999.8
1467625856.0,286046999.8
1467625875.0,286047002.8
1467625875.9,286047002.8
1467625895.9,286046996.3
1467625915.8,286046999.3
1467625935.7,286046999.0
1467625955.6,286046998.1
1467625975.6,286046999.9
1467625995.5,286047002.6
1467626015.4,286046999.0
1467626035.3,286046998.6
1467626055.3,286047000.3
1467626075.2,286047000.6
1467626095.1,286046998.1
1467626115.0,286047000.2
1467626115.9,286047000.2
1467626135.9,286047002.4
1467626155.8,286046999.5
1467626175.7,286046998.7
1467626195.6,286046998.3
1467626215.6,286047002.7
1467626235.5,286046998.1
1467626255.4,286047000.3
1467626275.3,286047000.1
1467626295.3,286047001.0
1467626315.2,286047001.1
1467626335.1,286046999.0
1467626355.0,286046998.1
1467626356.0,286046998.1
1467626375.9,286047003.5
1467626395.8,286047000.6
