#timestamp,LO_Frequency 
1467651615.5,286046998.9
1467651635.4,286046998.3
1467651655.4,286046999.8
1467651675.3,286047001.4
1467651695.2,286046999.8
1467651715.1,286047000.5
1467651735.1,286047000.6
1467651736.0,286047000.6
1467651755.9,286046999.0
1467651775.8,286047002.3
1467651795.7,286046997.0
1467651815.7,286047000.3
1467651835.6,286047000.5
1467651855.5,286046998.8
1467651875.4,286047000.4
1467651895.4,286047000.9
1467651915.3,286046998.6
1467651935.2,286047000.0
1467651955.1,286047000.2
1467651975.1,286047000.2
1467651976.0,286047000.2
1467651995.9,286047002.7
1467652015.8,286046998.6
1467652035.8,286046998.5
1467652055.7,286047002.1
1467652075.6,286047002.4
1467652095.5,286046999.4
1467652115.5,286046998.8
1467652135.4,286047000.8
1467652155.3,286046998.1
1467652175.3,286047001.5
1467652195.2,286046999.8
1467652215.1,286047001.8
1467652235.0,286047000.7
1467652236.0,286047000.7
1467652255.9,286046999.0
1467652275.8,286046998.7
1467652295.7,286046998.2
1467652315.7,286047000.4
1467652335.6,286047002.4
1467652355.5,286047001.2
1467652375.4,286046999.4
1467652395.4,286046999.0
1467652415.3,286046998.7
1467652435.2,286046999.9
1467652455.1,286047002.5
1467652475.1,286046998.7
1467652476.0,286046998.7
1467652495.9,286047000.3
1467652515.8,286047000.9
1467652535.8,286047000.4
1467652555.7,286047000.7
1467652575.6,286047001.2
1467652595.5,286046996.8
1467652615.5,286046999.8
1467652635.4,286047002.3
1467652655.3,286046998.5
1467652675.2,286047002.1
1467652695.2,286047000.6
1467652715.1,286046998.3
1467652735.0,286047000.6
1467652735.9,286047000.6
1467652755.9,286046999.5
1467652775.8,286046998.4
1467652795.7,286047001.2
1467652815.6,286046998.6
1467652835.6,286047002.5
1467652855.5,286046998.2
1467652875.4,286047000.3
1467652895.3,286047000.9
1467652915.3,286046998.2
1467652935.2,286047002.3
1467652955.1,286046999.9
1467652975.0,286047000.5
1467652976.0,286047000.5
1467652995.9,286047001.1
1467653015.8,286046999.1
1467653035.7,286047001.2
1467653055.7,286046999.3
1467653075.6,286046998.6
1467653095.5,286046999.8
1467653115.4,286047002.1
1467653135.4,286046999.1
1467653155.3,286046998.6
1467653175.2,286047002.0
1467653195.1,286047001.2
1467653215.1,286046996.8
1467653216.0,286046996.8
1467653235.9,286047006.0
1467653255.8,286046999.0
1467653275.7,286047000.2
1467653295.7,286046999.7
1467653315.6,286047000.6
1467653335.5,286047000.7
1467653355.4,286046998.8
1467653375.4,286047000.4
1467653395.3,286047000.8
1467653415.2,286046998.5
1467653435.1,286047000.8
1467653455.1,286047001.2
1467653456.0,286047001.2
1467653475.0,286046997.0
1467653475.9,286046997.0
1467653495.8,286047003.0
1467653515.8,286047000.1
1467653535.7,286046999.8
1467653555.6,286047000.3
1467653575.5,286047002.3
1467653595.5,286046999.3
1467653615.4,286046999.0
1467653635.3,286046999.9
1467653655.3,286047000.3
1467653675.2,286046998.2
1467653695.1,286046999.8
1467653715.0,286047002.2
1467653715.9,286047002.2
1467653735.9,286046997.7
1467653755.8,286046998.3
1467653775.7,286046998.1
1467653795.6,286047004.0
1467653815.6,286047000.6
1467653835.5,286046999.3
1467653855.4,286047001.0
1467653875.3,286046998.5
1467653895.3,286047000.3
1467653915.2,286046998.1
1467653935.1,286046999.7
1467653955.1,286047000.5
1467653956.0,286047000.5
1467653975.9,286047001.1
1467653995.8,286046999.2
1467654015.7,286046998.1
1467654035.7,286047002.3
1467654055.6,286046999.2
1467654075.5,286046998.4
1467654095.5,286047000.3
1467654115.4,286047000.2
1467654135.3,286047000.4
1467654155.2,286047001.0
1467654175.2,286046998.6
1467654195.1,286047000.5
1467654196.0,286047000.5
1467654215.0,286046998.3
1467654215.9,286046998.3
1467654235.9,286047004.0
1467654255.8,286046998.8
1467654275.7,286047000.8
1467654295.6,286046998.7
1467654315.6,286047001.0
1467654335.5,286046998.9
1467654355.4,286047000.9
1467654375.3,286046998.4
1467654395.3,286047000.1
1467654415.2,286047000.2
1467654435.1,286046999.9
1467654455.0,286047000.2
1467654455.9,286047000.2
1467654475.9,286047000.5
1467654495.8,286047000.8
1467654515.7,286046999.1
1467654535.6,286046998.2
1467654555.6,286046999.8
1467654575.5,286047002.3
1467654595.5,286046998.6
1467654615.4,286047000.5
1467654635.3,286046998.1
1467654655.2,286046999.8
1467654675.2,286047002.7
1467654695.1,286046999.1
1467654715.0,286047001.2
1467654715.9,286047001.2
1467654735.9,286046997.3
1467654755.8,286047001.2
1467654775.7,286046996.5
1467654795.6,286046999.8
1467654815.6,286047002.5
1467654835.5,286046998.7
1467654855.4,286047001.0
1467654875.3,286046998.8
1467654895.3,286047000.9
1467654915.2,44252.6
1467654935.1,9999966.3
1467654955.0,286047017.1
1467654956.0,286047017.1
1467654975.9,286046981.1
1467654995.8,286046998.3
1467655015.7,286047000.4
1467655035.7,286047000.1
1467655055.6,286047000.5
1467655075.5,286047000.1
1467655095.4,286047000.5
1467655115.4,286046998.7
1467655135.3,286047000.7
1467655155.2,286046998.5
1467655175.1,286047002.8
1467655195.1,286046997.0
1467655196.0,286046997.0
