#timestamp,LO_Frequency,Hit,StdDev 
1622883615.7,286047000.0,N
1622883635.5,286047000.3,N
1622883655.3,286046999.7,N
1622883675.2,286047002.8,Y
1622883695.9,286046997.5,P
1622883715.7,286047004.1,P
1622883735.6,286047002.7,N
1622883755.4,286047000.1,N
1622883775.2,286047002.0,N
1622883795.1,286047001.2,N
1622883796.0,286047001.2,N
1622883815.8,286047000.9,N
1622883835.7,286047000.9,N
1622883855.5,286046999.8,N
1622883875.3,286047001.1,N
1622883895.2,286046998.5,N
1622883915.0,286046998.6,N
1622883915.9,286682704.1,Y
1622883935.8,286046995.3,P
1622883955.6,286046998.1,N
1622883975.4,286046997.4,N
1622883995.3,286046999.6,N
1622884015.1,286046999.2,N
1622884016.0,286046999.2,N
1622884035.8,286046997.0,N
1622884055.7,286046999.6,N
1622884075.5,286046994.9,Y
1622884095.4,286046999.5,P
1622884115.2,286046998.6,N
1622884135.0,286046998.3,P
1622884135.9,286046998.3,Y
1622884155.8,286047002.5,P
1622884175.6,286047000.8,N
1622884195.4,286047001.5,N
1622884215.3,286047003.8,N
1622884235.1,286047005.6,Y
1622884255.9,286047004.2,P
1622884275.7,286047001.4,N
1622884295.5,286047001.3,N
1622884315.4,286047003.5,N
1622884335.2,286047000.1,N
1622884355.0,286046999.9,N
1622884356.0,286046999.9,N
1622884375.8,286047002.1,N
1622884395.6,286047000.7,N
1622884415.5,286046998.5,N
1622884435.3,286047000.1,N
1622884455.1,286047000.8,N
1622884475.9,286047002.6,N
1622884495.7,286047003.4,N
1622884515.6,286047000.0,N
1622884535.4,286046998.6,N
1622884555.2,286047000.9,N
1622884575.1,286046999.3,N
1622884576.0,286046999.3,N
1622884595.8,286047000.8,N
1622884615.7,286047000.0,N
1622884635.5,286047002.6,N
1622884655.3,286047000.9,N
1622884675.2,286046998.7,N
1622884695.1,286046998.4,N
1622884696.0,286046998.4,N
1622884715.8,286046998.1,N
1622884735.6,286047000.7,N
1622884755.5,286046999.3,N
1622884775.3,286046999.1,N
1622884795.2,286046995.0,Y
1622884815.9,286047004.0,P
1622884835.7,286047003.5,N
1622884855.6,286047003.2,N
1622884875.4,286047001.8,N
1622884895.3,286047004.1,Y
1622884915.1,286046998.0,P
1622884916.0,286046998.0,N
1622884935.8,286046999.4,N
1622884955.7,286046995.7,N
1622884975.5,286047001.1,N
1622884995.3,286046998.4,N
1622885015.2,286047002.7,N
1622885035.0,286047001.0,N
1622885035.9,286047001.0,N
1622885055.8,286047002.4,N
1622885075.6,286046997.3,N
1622885095.4,286046997.7,N
1622885115.3,286046997.0,N
1622885135.1,286046999.0,N
1622885136.0,286046999.0,N
1622885155.8,286047000.5,N
1622885175.7,286046999.1,N
1622885195.5,286046998.2,N
1622885215.3,286047000.8,N
1622885235.2,286046999.5,N
1622885255.0,286047000.5,N
1622885255.9,286047000.5,N
1622885275.8,286047000.9,N
1622885295.6,286047002.6,N
1622885315.4,286046998.6,N
1622885335.3,286046999.5,N
1622885355.1,286046999.0,N
1622885375.8,286046998.5,N
1622885395.7,286046998.7,N
1622885415.5,286047000.6,N
1622885435.4,286047000.6,N
1622885455.2,286046999.5,N
1622885475.0,286046998.8,N
1622885475.9,286046998.8,N
1622885495.8,286046997.0,N
1622885515.6,286046999.8,N
1622885535.4,286046999.3,N
1622885555.3,286046996.9,N
1622885575.1,286046998.6,N
1622885595.9,286047001.1,N
1622885615.7,286046997.4,N
1622885635.5,286046996.2,N
1622885655.4,286046996.4,N
1622885675.2,286046991.7,Y
1622885695.0,286046996.9,P
1622885695.9,286046996.9,N
1622885715.8,286046996.4,P
1622885735.6,286046997.7,N
1622885755.5,286046995.0,Y
1622885775.3,286046996.6,P
1622885795.1,286046998.9,N
1622885815.9,286046997.1,P
1622885835.7,286046994.5,Y
1622885855.5,286047000.9,P
1622885875.4,286046999.9,N
1622885895.2,286046996.9,N
1622885915.1,286047001.1,N
1622885916.0,286047001.1,N
1622885935.8,286046998.2,N
1622885955.6,286047004.3,N
1622885975.5,286047003.7,N
1622885995.3,286047002.8,N
1622886015.1,286047001.8,N
1622886035.9,286047004.4,N
1622886055.7,286047002.0,N
1622886075.6,286047000.6,N
1622886095.4,286046999.7,N
1622886115.2,286047005.3,N
1622886135.1,286047004.6,N
1622886136.0,286047004.6,N
1622886155.8,286047003.5,N
1622886175.6,286047004.2,N
1622886195.5,286047003.7,N
1622886215.3,286047001.3,N
1622886235.1,286047002.6,N
1622886255.9,286047003.8,N
1622886275.7,286047003.6,N
1622886295.6,286047001.4,N
1622886315.4,286047001.7,N
1622886335.2,286047002.4,N
1622886355.1,286047003.6,N
1622886356.0,286047003.6,N
1622886375.8,286047005.9,N
1622886395.6,286047004.0,N
1622886415.5,286047000.6,N
1622886435.3,286046998.7,N
1622886455.2,286047004.4,N
1622886475.9,286047002.3,N
1622886495.7,286047004.4,N
1622886515.6,286047003.2,N
1622886535.4,286047001.8,N
1622886555.2,286047001.1,N
1622886575.1,286046999.3,N
1622886576.0,286046999.3,N
1622886595.8,286047000.7,N
1622886615.7,286047001.2,N
1622886635.5,286047000.1,N
1622886655.3,286047001.1,N
1622886675.2,286047000.8,N
1622886695.0,286047001.4,N
1622886695.9,286047001.4,N
1622886715.7,286047002.4,N
1622886735.6,286047000.6,N
1622886755.4,286047003.9,N
1622886775.3,286047004.2,N
1622886795.1,286047003.8,N
1622886796.0,286047003.8,N
1622886815.8,286047001.8,N
1622886835.7,286046999.7,N
1622886855.5,286047003.7,N
1622886875.3,286047003.0,N
1622886895.2,286047004.0,N
1622886915.0,286047003.6,N
1622886915.9,286047003.6,N
1622886935.8,286047004.3,N
1622886955.6,286047003.7,N
1622886975.4,286047004.3,N
1622886995.3,286047003.1,N
1622887015.1,286047002.2,N
1622887035.8,286047001.7,N
1622887055.7,286047000.4,N
1622887075.5,286046998.6,N
1622887095.4,286047000.3,N
1622887115.2,286047002.3,N
1622887135.0,286047002.2,N
1622887135.9,286047002.2,N
1622887155.8,286047002.2,N
1622887175.6,286047002.6,N
1622887195.4,286047001.5,N
