# file name; noise; peak f.; mag.; duration
20210605150036416_VALMEZ-R1_snap.fits;22.8165;26547.4;14.2507;0
20210605150136491_VALMEZ-R1_snap.fits;22.1723;26478.5;18.9443;0
20210605150236566_VALMEZ-R1_snap.fits;23.8401;26516.6;14.4918;0
20210605150336640_VALMEZ-R1_snap.fits;18.8661;26481.4;19.8953;0
20210605150436715_VALMEZ-R1_snap.fits;23.6078;26478.5;13.5869;0
20210605150536790_VALMEZ-R1_snap.fits;19.5434;26482.9;13.9373;0
20210605150636864_VALMEZ-R1_snap.fits;16.8633;26490.2;16.7786;0
20210605150736939_VALMEZ-R1_snap.fits;21.4447;26540;18.7966;0
20210605150837014_VALMEZ-R1_snap.fits;18.5374;26491.7;18.581;0
20210605150937088_VALMEZ-R1_snap.fits;20.421;26497.6;16.1969;0
20210605151037163_VALMEZ-R1_snap.fits;17.4725;26547.4;15.9371;0
20210605151137238_VALMEZ-R1_snap.fits;20.5358;26506.3;20.2862;0
20210605151237312_VALMEZ-R1_snap.fits;18.6148;26472.7;16.7367;0
20210605151337387_VALMEZ-R1_snap.fits;19.8779;26469.7;16.1993;0
20210605151437462_VALMEZ-R1_snap.fits;18.3075;26485.8;14.5738;0
20210605151537536_VALMEZ-R1_snap.fits;18.3202;26521;16.0243;0
20210605151637611_VALMEZ-R1_snap.fits;18.7157;26547.4;14.8975;0
20210605151737686_VALMEZ-R1_snap.fits;19.9621;26509.3;24.3498;0
20210605151837760_VALMEZ-R1_snap.fits;21.9533;26531.2;13.7041;0
20210605151937835_VALMEZ-R1_snap.fits;21.8482;26452.1;19.4935;0
20210605152037910_VALMEZ-R1_snap.fits;21.9831;26481.4;23.5774;0
20210605152137984_VALMEZ-R1_snap.fits;19.6711;26466.8;14.9009;0
20210605152238059_VALMEZ-R1_snap.fits;21.7816;26502;21.0383;0
20210605152338134_VALMEZ-R1_snap.fits;21.3269;26450.7;22.6965;0
20210605152438208_VALMEZ-R1_snap.fits;20.1537;26503.4;18.1221;0
20210605152538283_VALMEZ-R1_snap.fits;21.6753;26502;16.118;0
20210605152638358_VALMEZ-R1_snap.fits;22.1415;26531.2;19.5825;0
20210605152738432_VALMEZ-R1_snap.fits;16.7631;26518.1;15.1063;0
20210605152838507_VALMEZ-R1_snap.fits;18.3547;26523.9;15.6864;0
20210605152938582_VALMEZ-R1_snap.fits;21.7822;26502;16.3005;0
20210605153038656_VALMEZ-R1_snap.fits;17.9847;26460.9;17.014;0
20210605153138731_VALMEZ-R1_snap.fits;19.7855;26525.4;22.6329;0
20210605153238806_VALMEZ-R1_snap.fits;22.8498;26500.5;19.236;0
20210605153338880_VALMEZ-R1_snap.fits;18.4511;26547.4;17.23;0
20210605153438955_VALMEZ-R1_snap.fits;19.6597;26487.3;15.3549;0
20210605153539030_VALMEZ-R1_snap.fits;23.2669;26460.9;18.9929;0
20210605153639104_VALMEZ-R1_snap.fits;25.495;26523.9;19.279;0
20210605153739179_VALMEZ-R1_snap.fits;18.3965;26496.1;15.6838;0
20210605153839254_VALMEZ-R1_snap.fits;21.5461;26478.5;15.0435;0
20210605153939328_VALMEZ-R1_snap.fits;20.132;26544.4;21.5422;0
20210605154039403_VALMEZ-R1_snap.fits;20.482;26482.9;15.4315;0
20210605154139478_VALMEZ-R1_snap.fits;17.463;26465.3;19.187;0
20210605154239552_VALMEZ-R1_snap.fits;18.4681;26488.8;16.8933;0
20210605154339627_VALMEZ-R1_snap.fits;15.3226;26525.4;16.7219;0
20210605154439702_VALMEZ-R1_snap.fits;21.0166;26468.3;14.1951;0
20210605154539776_VALMEZ-R1_snap.fits;19.9795;26480;26.1846;0
20210605154639851_VALMEZ-R1_snap.fits;23.5368;26460.9;15.8443;0
20210605154739926_VALMEZ-R1_snap.fits;19.4072;26490.2;21.9376;0
20210605154840000_VALMEZ-R1_snap.fits;22.5924;26513.7;14.9619;0
20210605154940075_VALMEZ-R1_snap.fits;16.4617;26543;20.7348;0
20210605155040150_VALMEZ-R1_snap.fits;22.4569;26487.3;21.6708;0
20210605155140224_VALMEZ-R1_snap.fits;19.8977;26488.8;20.2865;0
20210605155240299_VALMEZ-R1_snap.fits;19.5871;26468.3;14.5215;0
20210605155340374_VALMEZ-R1_snap.fits;29.4699;26537.1;14.4022;0
20210605155440448_VALMEZ-R1_snap.fits;20.425;26484.4;16.336;0
20210605155540523_VALMEZ-R1_snap.fits;21.2395;26526.9;17.0313;0
20210605155640598_VALMEZ-R1_snap.fits;18.3965;26471.2;15.7725;0
20210605155740672_VALMEZ-R1_snap.fits;20.2348;26474.1;19.8815;0
20210605155840747_VALMEZ-R1_snap.fits;21.5451;26515.1;15.4101;0
20210605155940822_VALMEZ-R1_snap.fits;20.2208;26488.8;16.4643;0
