# file name; noise; peak f.; mag.; duration
20210605070000576_VALMEZ-R1_snap.fits;16.8873;26497.6;13.0658;0
20210605070100651_VALMEZ-R1_snap.fits;17.1102;26456.5;9.26033;0
20210605070200726_VALMEZ-R1_snap.fits;19.167;26532.7;15.8685;0
20210605070300800_VALMEZ-R1_snap.fits;18.2858;26506.3;17.7417;0
20210605070400875_VALMEZ-R1_snap.fits;13.4484;26468.3;14.7737;0
20210605070500950_VALMEZ-R1_snap.fits;15.2914;26462.4;14.5778;0
20210605070601024_VALMEZ-R1_snap.fits;17.6061;26468.3;13.9213;0
20210605070701099_VALMEZ-R1_snap.fits;13.1541;26500.5;14.5832;0
20210605070801174_VALMEZ-R1_snap.fits;16.0861;26471.2;14.7442;0
20210605070901248_VALMEZ-R1_snap.fits;16.6213;26531.2;14.0643;0
20210605071001323_VALMEZ-R1_snap.fits;18.232;26485.8;12.859;0
20210605071101398_VALMEZ-R1_snap.fits;20.1972;26509.3;16.2983;0
20210605071201472_VALMEZ-R1_snap.fits;15.2274;26529.8;13.4354;0
20210605071301547_VALMEZ-R1_snap.fits;17.1067;26526.9;18.5858;0
20210605071401622_VALMEZ-R1_snap.fits;17.6866;26490.2;12.494;0
20210605071501696_VALMEZ-R1_snap.fits;17.7957;26474.1;17.9478;0
20210605071601771_VALMEZ-R1_snap.fits;16.246;26455.1;16.0575;0
20210605071701846_VALMEZ-R1_snap.fits;14.3022;26478.5;13.1232;0
20210605071801920_VALMEZ-R1_snap.fits;18.5225;26481.4;14.6654;0
20210605071901995_VALMEZ-R1_snap.fits;14.6229;26462.4;14.9624;0
20210605072002070_VALMEZ-R1_snap.fits;17.1131;26474.1;12.4456;0
20210605072102144_VALMEZ-R1_snap.fits;14.8447;26503.4;13.9889;0
20210605072202219_VALMEZ-R1_snap.fits;16.8901;26453.6;14.2437;0
20210605072302294_VALMEZ-R1_snap.fits;16.0024;26458;16.1958;0
20210605072402368_VALMEZ-R1_snap.fits;17.976;26532.7;12.1662;0
20210605072502443_VALMEZ-R1_snap.fits;17.1906;26516.6;16.9646;0
20210605072602518_VALMEZ-R1_snap.fits;15.419;26493.2;15.2713;0
20210605072702592_VALMEZ-R1_snap.fits;15.0659;26538.6;12.9279;0
20210605072802667_VALMEZ-R1_snap.fits;16.0953;26484.4;16.152;0
20210605072902742_VALMEZ-R1_snap.fits;15.792;26504.9;13.6528;0
20210605073002816_VALMEZ-R1_snap.fits;17.4999;26487.3;15.9194;0
20210605073102891_VALMEZ-R1_snap.fits;15.6137;26529.8;17.4633;0
20210605073202966_VALMEZ-R1_snap.fits;16.7747;26516.6;15.3727;0
20210605073303040_VALMEZ-R1_snap.fits;16.4826;26515.1;15.6681;0
20210605073403115_VALMEZ-R1_snap.fits;17.4686;26459.5;21.7982;0
20210605073503190_VALMEZ-R1_snap.fits;16.217;26522.5;16.7571;0
20210605073603264_VALMEZ-R1_snap.fits;17.0743;26481.4;14.8356;0
20210605073703339_VALMEZ-R1_snap.fits;18.4374;26547.4;17.5179;0
20210605073803414_VALMEZ-R1_snap.fits;19.0473;26510.7;16.9926;0
20210605073903488_VALMEZ-R1_snap.fits;16.8736;26510.7;16.3834;0
20210605074003563_VALMEZ-R1_snap.fits;19.0552;26487.3;15.3791;0
20210605074103638_VALMEZ-R1_snap.fits;18.3062;26502;14.7191;0
20210605074203712_VALMEZ-R1_snap.fits;15.5263;26521;11.9782;0
20210605074303787_VALMEZ-R1_snap.fits;16.4817;26509.3;15.984;0
20210605074403862_VALMEZ-R1_snap.fits;15.3767;26468.3;15.5017;0
20210605074503936_VALMEZ-R1_snap.fits;16.3783;26532.7;12.4555;0
20210605074604011_VALMEZ-R1_snap.fits;19.4665;26513.7;15.1329;0
20210605074704086_VALMEZ-R1_snap.fits;14.7666;26459.5;15.4416;0
20210605074804160_VALMEZ-R1_snap.fits;17.3679;26459.5;14.6573;0
20210605074904235_VALMEZ-R1_snap.fits;14.9416;26496.1;14.1338;0
20210605075004310_VALMEZ-R1_snap.fits;13.9996;26526.9;15.0045;0
20210605075104384_VALMEZ-R1_snap.fits;16.8452;26541.5;16.6707;0
20210605075204459_VALMEZ-R1_snap.fits;19.4502;26477.1;16.8171;0
20210605075304534_VALMEZ-R1_snap.fits;16.6565;26540;15.8787;0
20210605075404608_VALMEZ-R1_snap.fits;16.0793;26465.3;15.4966;0
20210605075504683_VALMEZ-R1_snap.fits;14.5592;26494.6;13.3083;0
20210605075604758_VALMEZ-R1_snap.fits;17.011;26525.4;15.8082;0
20210605075704832_VALMEZ-R1_snap.fits;17.3035;26525.4;15.3996;0
20210605075804907_VALMEZ-R1_snap.fits;16.8537;26541.5;16.8113;0
20210605075904982_VALMEZ-R1_snap.fits;16.4845;26494.6;17.2296;0
