# file name; noise; peak f.; mag.; duration
20210605120022976_VALMEZ-R1_snap.fits;21.1122;26535.6;21.3795;0
20210605120123051_VALMEZ-R1_snap.fits;18.352;26466.8;14.5918;0
20210605120223126_VALMEZ-R1_snap.fits;23.5603;26538.6;16.8737;0
20210605120323200_VALMEZ-R1_snap.fits;20.9634;26500.5;16.5516;0
20210605120423275_VALMEZ-R1_snap.fits;19.1978;26523.9;21.42;0
20210605120523350_VALMEZ-R1_snap.fits;21.4356;26496.1;15.8827;0
20210605120623424_VALMEZ-R1_snap.fits;16.1961;26455.1;16.642;0
20210605120723499_VALMEZ-R1_snap.fits;19.3907;26523.9;22.1432;0
20210605120823574_VALMEZ-R1_snap.fits;19.142;26509.3;19.3688;0
20210605120923648_VALMEZ-R1_snap.fits;18.2209;26453.6;15.4613;0
20210605121023723_VALMEZ-R1_snap.fits;22.1815;26532.7;16.2205;0
20210605121123798_VALMEZ-R1_snap.fits;20.1151;26469.7;19.6226;0
20210605121223872_VALMEZ-R1_snap.fits;19.8306;26482.9;19.6905;0
20210605121323947_VALMEZ-R1_snap.fits;17.4271;26543;17.0937;0
20210605121424022_VALMEZ-R1_snap.fits;23.5561;26512.2;14.1462;0
20210605121524096_VALMEZ-R1_snap.fits;22.5467;26485.8;16.6437;0
20210605121624171_VALMEZ-R1_snap.fits;15.7298;26545.9;17.7514;0
20210605121724246_VALMEZ-R1_snap.fits;22.1538;26506.3;21.5845;0
20210605121824320_VALMEZ-R1_snap.fits;21.0584;26525.4;16.7758;0
20210605121924395_VALMEZ-R1_snap.fits;25.0556;26529.8;21.1981;0
20210605122024470_VALMEZ-R1_snap.fits;19.1742;26540;12.6163;0
20210605122124544_VALMEZ-R1_snap.fits;21.1655;26460.9;15.4023;0
20210605122224619_VALMEZ-R1_snap.fits;22.8508;26475.6;14.0191;0
20210605122324694_VALMEZ-R1_snap.fits;23.6605;26458;15.3985;0
20210605122424768_VALMEZ-R1_snap.fits;19.333;26490.2;21.2955;0
20210605122524843_VALMEZ-R1_snap.fits;19.2527;26535.6;24.6869;0
20210605122624918_VALMEZ-R1_snap.fits;20.3221;26487.3;16.8002;0
20210605122724992_VALMEZ-R1_snap.fits;21.0314;26481.4;19.7648;0
20210605122825067_VALMEZ-R1_snap.fits;23.6979;26515.1;21.8881;0
20210605122925142_VALMEZ-R1_snap.fits;23.2634;26490.2;25.8976;0
20210605123025216_VALMEZ-R1_snap.fits;22.647;26540;17.9821;0
20210605123125291_VALMEZ-R1_snap.fits;23.0837;26503.4;17.7053;0
20210605123225366_VALMEZ-R1_snap.fits;20.6197;26488.8;23.0825;0
20210605123325440_VALMEZ-R1_snap.fits;24.9532;26504.9;18.0932;0
20210605123425515_VALMEZ-R1_snap.fits;23.4655;26463.9;14.0172;0
20210605123525590_VALMEZ-R1_snap.fits;20.6331;26521;19.5044;0
20210605123625664_VALMEZ-R1_snap.fits;21.4681;26450.7;18.7072;0
20210605123725739_VALMEZ-R1_snap.fits;19.8182;26480;20.342;0
20210605123825814_VALMEZ-R1_snap.fits;19.5951;26453.6;18.1651;0
20210605123925888_VALMEZ-R1_snap.fits;19.7437;26500.5;17.2769;0
20210605124025963_VALMEZ-R1_snap.fits;21.5996;26465.3;17.0321;0
20210605124126038_VALMEZ-R1_snap.fits;21.5405;26532.7;20.172;0
20210605124226112_VALMEZ-R1_snap.fits;21.2245;26512.2;22.9563;0
20210605124326187_VALMEZ-R1_snap.fits;18.2014;26507.8;17.016;0
20210605124426262_VALMEZ-R1_snap.fits;23.1503;26504.9;16.7757;0
20210605124526336_VALMEZ-R1_snap.fits;21.4042;26503.4;14.5152;0
20210605124626411_VALMEZ-R1_snap.fits;21.8527;26482.9;18.7059;0
20210605124726486_VALMEZ-R1_snap.fits;20.3573;26480;18.2375;0
20210605124826560_VALMEZ-R1_snap.fits;21.6097;26504.9;14.4497;0
20210605124926635_VALMEZ-R1_snap.fits;22.0355;26513.7;14.1261;0
20210605125026710_VALMEZ-R1_snap.fits;23.8762;26531.2;18.3651;0
20210605125126784_VALMEZ-R1_snap.fits;22.1675;26455.1;19.6098;0
20210605125226859_VALMEZ-R1_snap.fits;18.1161;26544.4;20.6647;0
20210605125326934_VALMEZ-R1_snap.fits;20.8099;26485.8;19.6409;0
20210605125427008_VALMEZ-R1_snap.fits;22.8728;26504.9;19.8964;0
20210605125527083_VALMEZ-R1_snap.fits;21.2575;26494.6;23.1103;0
20210605125627158_VALMEZ-R1_snap.fits;20.0075;26503.4;23.3997;0
20210605125727232_VALMEZ-R1_snap.fits;19.1029;26509.3;17.7144;0
20210605125827307_VALMEZ-R1_snap.fits;19.7873;26503.4;22.6368;0
20210605125927382_VALMEZ-R1_snap.fits;25.4893;26471.2;20.8011;0
