# file name; noise; peak f.; mag.; duration
20210605190054336_VALMEZ-R1_snap.fits;21.6803;26528.3;17.0446;0
20210605190154411_VALMEZ-R1_snap.fits;19.7491;26544.4;17.6199;0
20210605190254486_VALMEZ-R1_snap.fits;17.8676;26515.1;15.9334;0
20210605190354560_VALMEZ-R1_snap.fits;20.5808;26469.7;21.0925;0
20210605190454635_VALMEZ-R1_snap.fits;19.0642;26531.2;22.8267;0
20210605190554710_VALMEZ-R1_snap.fits;23.9631;26494.6;14.2103;0
20210605190654784_VALMEZ-R1_snap.fits;18.9735;26477.1;19.2977;0
20210605190754859_VALMEZ-R1_snap.fits;19.6026;26516.6;20.3994;0
20210605190854934_VALMEZ-R1_snap.fits;17.2268;26504.9;14.3977;0
20210605190955008_VALMEZ-R1_snap.fits;17.0786;26507.8;18.0675;0
20210605191055083_VALMEZ-R1_snap.fits;19.1199;26510.7;18.1639;0
20210605191155158_VALMEZ-R1_snap.fits;16.734;26537.1;15.2305;0
20210605191255232_VALMEZ-R1_snap.fits;22.1729;26469.7;17.8864;0
20210605191355307_VALMEZ-R1_snap.fits;16.837;26535.6;20.1365;0
20210605191455382_VALMEZ-R1_snap.fits;20.9886;26534.2;12.7733;0
20210605191555456_VALMEZ-R1_snap.fits;19.2187;26506.3;19.4903;0
20210605191655531_VALMEZ-R1_snap.fits;16.7352;26491.7;17.1917;0
20210605191755606_VALMEZ-R1_snap.fits;17.4346;26450.7;17.0527;0
20210605191855680_VALMEZ-R1_snap.fits;20.778;26547.4;23.4937;0
20210605191955755_VALMEZ-R1_snap.fits;15.649;26523.9;16.2079;0
20210605192055830_VALMEZ-R1_snap.fits;20.0309;26521;14.7117;0
20210605192155904_VALMEZ-R1_snap.fits;19.3935;26449.2;16.9521;0
20210605192255979_VALMEZ-R1_snap.fits;47.3478;26484.4;46.7088;0
20210605192356054_VALMEZ-R1_snap.fits;19.9192;26544.4;16.3237;0
20210605192456128_VALMEZ-R1_snap.fits;18.7773;26463.9;13.2843;0
20210605192556203_VALMEZ-R1_snap.fits;19.4905;26523.9;17.1364;0
20210605192656278_VALMEZ-R1_snap.fits;17.8385;26529.8;19.5222;0
20210605192756352_VALMEZ-R1_snap.fits;21.2937;26488.8;16.5592;0
20210605192856427_VALMEZ-R1_snap.fits;21.1053;26538.6;17.104;0
20210605192956502_VALMEZ-R1_snap.fits;21.5044;26513.7;18.1323;0
20210605193056576_VALMEZ-R1_snap.fits;20.1609;26472.7;17.6842;0
20210605193156651_VALMEZ-R1_snap.fits;17.225;26531.2;20.511;0
20210605193256726_VALMEZ-R1_snap.fits;19.259;26518.1;23.122;0
20210605193356800_VALMEZ-R1_snap.fits;20.6784;26488.8;16.4132;0
20210605193456875_VALMEZ-R1_snap.fits;18.4752;26516.6;12.2793;0
20210605193556950_VALMEZ-R1_snap.fits;20.4653;26502;17.5836;0
20210605193657024_VALMEZ-R1_snap.fits;20.5704;26518.1;16.4055;0
20210605193757099_VALMEZ-R1_snap.fits;19.8158;26513.7;16.7764;0
20210605193857174_VALMEZ-R1_snap.fits;20.0857;26452.1;24.6455;0
20210605193957248_VALMEZ-R1_snap.fits;19.5497;26453.6;14.1206;0
20210605194057323_VALMEZ-R1_snap.fits;18.8424;26465.3;16.9139;0
20210605194157398_VALMEZ-R1_snap.fits;18.5199;26507.8;17.5301;0
20210605194257472_VALMEZ-R1_snap.fits;21.0501;26510.7;19.3452;0
20210605194357547_VALMEZ-R1_snap.fits;19.1989;26449.2;19.4366;0
20210605194457622_VALMEZ-R1_snap.fits;18.6936;26491.7;13.4202;0
20210605194557696_VALMEZ-R1_snap.fits;20.3522;26526.9;18.6767;0
20210605194657771_VALMEZ-R1_snap.fits;18.9146;26529.8;16.6789;0
20210605194757846_VALMEZ-R1_snap.fits;19.436;26480;15.4006;0
20210605194857920_VALMEZ-R1_snap.fits;20.5313;26459.5;21.4325;0
20210605194957995_VALMEZ-R1_snap.fits;17.5561;26535.6;17.158;0
20210605195058070_VALMEZ-R1_snap.fits;17.8196;26529.8;23.9747;0
20210605195158144_VALMEZ-R1_snap.fits;22.8899;26484.4;23.4275;0
20210605195258219_VALMEZ-R1_snap.fits;21.9448;26458;16.9858;0
20210605195358294_VALMEZ-R1_snap.fits;17.5118;26540;17.403;0
20210605195458368_VALMEZ-R1_snap.fits;16.0549;26455.1;14.2084;0
20210605195558443_VALMEZ-R1_snap.fits;20.8681;26455.1;16.0295;0
20210605195658518_VALMEZ-R1_snap.fits;21.0195;26506.3;15.6953;0
20210605195758592_VALMEZ-R1_snap.fits;24.412;26482.9;12.5788;0
20210605195858667_VALMEZ-R1_snap.fits;20.9401;26516.6;20.3938;0
20210605195958742_VALMEZ-R1_snap.fits;19.1624;26507.8;15.1676;0
