# file name; noise; peak f.; mag.; duration
20210605000029291_VALMEZ-R1_snap.fits;15.7787;26471.2;20.1395;0
20210605000129366_VALMEZ-R1_snap.fits;22.7114;26531.2;14.1729;0
20210605000229440_VALMEZ-R1_snap.fits;17.2633;26462.4;16.6075;0
20210605000329515_VALMEZ-R1_snap.fits;16.6338;26480;14.7099;0
20210605000429590_VALMEZ-R1_snap.fits;20.6927;26462.4;18.0294;0
20210605000529664_VALMEZ-R1_snap.fits;22.7451;26504.9;17.3948;0
20210605000629739_VALMEZ-R1_snap.fits;19.6828;26459.5;24.41;0
20210605000729814_VALMEZ-R1_snap.fits;19.4815;26496.1;14.1438;0
20210605000829888_VALMEZ-R1_snap.fits;18.1051;26523.9;19.3291;0
20210605000929963_VALMEZ-R1_snap.fits;16.6514;26518.1;13.7146;0
20210605001030038_VALMEZ-R1_snap.fits;19.8712;26459.5;14.3053;0
20210605001130112_VALMEZ-R1_snap.fits;19.4389;26487.3;17.0185;0
20210605001230187_VALMEZ-R1_snap.fits;19.9846;26459.5;13.9624;0
20210605001330262_VALMEZ-R1_snap.fits;18.823;26477.1;22.2108;0
20210605001430336_VALMEZ-R1_snap.fits;23.7756;26496.1;17.4385;0
20210605001530411_VALMEZ-R1_snap.fits;18.0152;26528.3;18.7211;0
20210605001630486_VALMEZ-R1_snap.fits;15.6404;26460.9;12.4512;0
20210605001730560_VALMEZ-R1_snap.fits;15.6729;26460.9;13.3443;0
20210605001830635_VALMEZ-R1_snap.fits;16.618;26500.5;15.7749;0
20210605001930710_VALMEZ-R1_snap.fits;16.2254;26519.5;13.3976;0
20210605002030784_VALMEZ-R1_snap.fits;17.4286;26531.2;13.0315;0
20210605002130859_VALMEZ-R1_snap.fits;17.2135;26547.4;14.3549;0
20210605002230934_VALMEZ-R1_snap.fits;15.0764;26507.8;13.016;0
20210605002331008_VALMEZ-R1_snap.fits;18.1788;26466.8;16.4731;0
20210605002431083_VALMEZ-R1_snap.fits;15.673;26449.2;13.4581;0
20210605002531158_VALMEZ-R1_snap.fits;16.3127;26494.6;12.1752;0
20210605002631232_VALMEZ-R1_snap.fits;19.2164;26452.1;14.4729;0
20210605002731307_VALMEZ-R1_snap.fits;16.8201;26478.5;14.1476;0
20210605002831382_VALMEZ-R1_snap.fits;15.9097;26509.3;13.2482;0
20210605002931456_VALMEZ-R1_snap.fits;16.7529;26449.2;13.8031;0
20210605003031531_VALMEZ-R1_snap.fits;14.862;26493.2;16.004;0
20210605003131606_VALMEZ-R1_snap.fits;21.9373;26510.7;14.5943;0
20210605003231680_VALMEZ-R1_snap.fits;14.8956;26491.7;14.3558;0
20210605003331755_VALMEZ-R1_snap.fits;14.7361;26494.6;12.0481;0
20210605003431830_VALMEZ-R1_snap.fits;17.3983;26519.5;15.6978;0
20210605003531904_VALMEZ-R1_snap.fits;16.2715;26488.8;10.6029;0
20210605003631979_VALMEZ-R1_snap.fits;14.9641;26468.3;14.8791;0
20210605003732054_VALMEZ-R1_snap.fits;16.6749;26475.6;12.8158;0
20210605003832128_VALMEZ-R1_snap.fits;18.6353;26507.8;13.9999;0
20210605003932203_VALMEZ-R1_snap.fits;14.8629;26540;13.6733;0
20210605004032278_VALMEZ-R1_snap.fits;15.4556;26506.3;11.0708;0
20210605004132352_VALMEZ-R1_snap.fits;15.7415;26541.5;17.2373;0
20210605004232427_VALMEZ-R1_snap.fits;16.4078;26456.5;10.5757;0
20210605004332502_VALMEZ-R1_snap.fits;16.0416;26543;16.415;0
20210605004432576_VALMEZ-R1_snap.fits;16.4459;26466.8;18.0241;0
20210605004532651_VALMEZ-R1_snap.fits;18.5123;26488.8;12.0051;0
20210605004632726_VALMEZ-R1_snap.fits;15.4624;26466.8;13.6879;0
20210605004732800_VALMEZ-R1_snap.fits;16.5622;26544.4;12.9583;0
20210605004832875_VALMEZ-R1_snap.fits;17.1895;26528.3;12.5646;0
20210605004932950_VALMEZ-R1_snap.fits;15.4358;26547.4;17.7969;0
20210605005033024_VALMEZ-R1_snap.fits;16.9608;26477.1;13.3533;0
20210605005133099_VALMEZ-R1_snap.fits;18.0726;26534.2;12.2748;0
20210605005233174_VALMEZ-R1_snap.fits;11.3547;26494.6;13.4496;0
20210605005333248_VALMEZ-R1_snap.fits;15.5936;26491.7;17.2305;0
20210605005433323_VALMEZ-R1_snap.fits;16.3054;26456.5;12.5321;0
20210605005533398_VALMEZ-R1_snap.fits;12.3643;26449.2;15.6776;0
20210605005633472_VALMEZ-R1_snap.fits;13.9611;26493.2;13.7942;0
20210605005733547_VALMEZ-R1_snap.fits;16.9509;26547.4;15.7392;0
20210605005833622_VALMEZ-R1_snap.fits;16.4923;26529.8;13.3887;0
20210605005933696_VALMEZ-R1_snap.fits;16.8153;26499;15.7187;0
