#timestamp,LO_Frequency,Hit,StdDev 
1622901615.4,286046998.3,N
1622901635.3,286047000.7,N
1622901655.1,286046999.5,N
1622901675.9,286046998.8,N
1622901695.7,286046998.8,N
1622901715.5,286047001.1,N
1622901735.4,286047001.1,N
1622901755.2,286046998.8,N
1622901775.0,286046997.2,N
1622901776.0,286046997.2,N
1622901795.8,286046997.1,N
1622901815.6,286046998.6,N
1622901835.5,286047000.1,N
1622901855.3,286046998.5,N
1622901875.1,286046998.4,N
1622901895.9,286047000.5,N
1622901915.7,286047001.7,N
1622901935.6,286047006.0,Y
1622901955.4,286047005.6,P
1622901975.2,286047002.8,N
1622901995.1,286047002.5,N
1622901996.0,286047002.5,N
1622902015.8,286047001.6,N
1622902035.7,286046999.7,N
1622902055.5,286047000.5,N
1622902075.3,286046999.2,N
1622902095.2,286046999.6,N
1622902115.0,286046998.9,N
1622902115.9,286046998.9,N
1622902135.7,286047000.8,N
1622902155.6,286047000.0,N
1622902175.4,286047001.2,N
1622902195.3,286046998.6,N
1622902215.1,286047004.4,N
1622902216.0,286047004.4,N
1622902235.8,286047001.6,N
1622902255.7,286047001.6,N
1622902275.5,286047002.5,N
1622902295.4,286047002.3,N
1622902315.2,286047002.2,N
1622902335.0,286047000.7,N
1622902335.9,286047000.7,N
1622902355.8,286047000.7,N
1622902375.6,286047000.3,N
1622902395.4,286047004.8,N
1622902415.3,286047003.4,N
1622902435.1,286047002.4,N
1622902455.9,286682706.3,Y
1622902475.7,286046998.8,P
1622902495.5,286046999.4,N
1622902515.4,286046998.5,N
1622902535.2,286046998.8,N
1622902555.0,286046998.3,N
1622902555.9,286046998.3,N
1622902575.8,286046998.3,N
1622902595.6,286046996.8,Y
1622902615.5,286047001.1,P
1622902635.3,286047002.7,N
1622902655.1,286046999.9,N
1622902675.9,286047000.5,N
1622902695.7,286047000.1,N
1622902715.5,286046999.8,N
1622902735.4,286046998.4,N
1622902755.2,286046996.5,N
1622902775.1,286046995.2,N
1622902776.0,286046995.2,N
1622902795.8,286046995.6,N
1622902815.6,286046999.2,N
1622902835.5,286046998.3,N
1622902855.3,286046999.2,N
1622902875.1,286046996.5,N
1622902895.9,286046997.2,N
1622902915.7,286046999.6,N
1622902935.6,286046997.6,N
1622902955.4,286046997.6,N
1622902975.2,286046998.0,N
1622902995.1,286046997.5,N
1622902996.0,286046997.5,N
1622903015.8,286046997.5,N
1622903035.6,286046996.8,N
1622903055.5,286046998.8,N
1622903075.3,286046998.6,N
1622903095.1,286047000.0,N
1622903115.9,286047002.5,N
1622903135.7,286047002.5,N
1622903155.6,286047000.7,N
1622903175.4,286047001.1,N
1622903195.2,286047001.3,N
1622903215.1,286047002.9,N
1622903216.0,286047002.9,N
1622903235.8,286047005.8,N
1622903255.6,286047003.2,N
1622903275.5,286047002.0,N
1622903295.3,286046999.7,N
1622903315.2,286047001.7,N
1622903335.9,286047004.0,N
1622903355.7,286047004.4,N
1622903375.6,286047004.4,N
1622903395.4,286047004.1,N
1622903415.2,286047000.0,N
1622903435.1,286046998.2,N
1622903436.0,286046998.2,N
1622903455.8,286046998.3,N
1622903475.7,286046999.8,N
1622903495.5,286046998.1,N
1622903515.3,286046998.7,N
1622903535.2,286046998.9,N
1622903555.9,286046998.6,N
1622903575.7,286047000.4,N
1622903595.6,286046999.8,N
1622903615.4,286046998.1,N
1622903635.2,286046998.2,N
1622903655.1,286046998.8,N
1622903656.0,286046998.8,N
1622903675.8,286046998.5,N
1622903695.7,286046998.7,N
1622903715.5,286046997.2,N
1622903735.3,286046998.9,N
1622903755.2,286046999.0,N
1622903775.0,286046998.4,N
1622903775.9,286046998.4,N
1622903795.8,286047001.2,N
1622903815.6,286046995.7,N
1622903835.4,286046996.2,N
1622903855.3,286046995.6,N
1622903875.1,286046998.2,N
1622903895.9,286046997.7,N
1622903915.7,286046996.9,N
1622903935.5,286046999.2,N
1622903955.4,286046998.9,N
1622903975.2,286047000.2,N
1622903995.0,286047002.1,N
1622903995.9,286047002.1,N
1622904015.8,286047002.1,N
1622904035.6,286047000.2,N
1622904055.5,286046998.5,N
1622904075.3,286046997.3,N
1622904095.1,286046997.7,N
1622904115.9,286046999.6,N
1622904135.7,286046999.2,N
1622904155.6,286046995.3,N
1622904175.4,286046996.2,N
1622904195.2,286046997.0,N
1622904215.1,286046999.0,N
1622904216.0,286046999.0,N
1622904235.8,286046998.9,N
1622904255.6,286047000.8,N
1622904275.5,286046996.7,N
1622904295.3,286046996.9,N
1622904315.2,286046997.2,N
1622904335.9,286046998.5,N
1622904355.7,286046996.7,N
1622904375.6,286047001.1,N
1622904395.4,286046997.8,N
1622904415.2,286046999.0,N
1622904465.1,286046997.2,E
1622904475.0,286047002.7,N
1622904475.9,286047002.7,P
1622904495.8,286047001.9,P
1622904515.6,286047003.5,Y
1622904535.4,286047000.3,P
1622904555.3,286047002.4,N
1622904575.1,286047001.7,N
1622904595.9,286047001.8,N
1622904615.7,286047001.5,N
1622904635.5,286047000.8,N
1622904655.4,286046998.5,N
1622904675.2,286046998.4,N
1622904695.0,286047000.3,N
1622904695.9,286047000.3,N
1622904715.8,286047001.0,N
1622904735.6,286046999.9,N
1622904755.5,286047000.0,N
1622904775.3,286047000.2,N
1622904795.1,286046998.2,N
1622904815.9,286047000.9,N
1622904835.7,286047001.2,N
1622904855.5,286047000.0,N
1622904875.4,286047000.6,N
1622904895.2,286047000.9,N
1622904915.1,286047000.7,N
1622904916.0,286047000.7,N
1622904935.8,286047002.5,N
1622904955.6,286046998.6,N
1622904975.5,286047002.1,N
1622904995.3,286047004.6,Y
1622905015.1,286047004.2,P
1622905035.9,286047003.4,N
1622905055.7,286047002.1,N
1622905075.6,286047002.1,N
1622905095.4,286046999.8,N
1622905115.2,286046999.9,N
1622905135.1,286047000.5,N
1622905136.0,286047000.5,N
1622905155.8,286046998.1,N
1622905175.6,286047002.4,N
1622905195.5,286047002.1,N
