#timestamp,LO_Frequency,Hit,StdDev 
1622876415.3,286047003.0,N
1622876435.1,286047002.4,N
1622876455.9,286047001.7,N
1622876475.7,286047003.2,N
1622876495.6,286047003.5,N
1622876515.4,286047005.8,N
1622876535.2,286047005.9,N
1622876555.1,286047005.2,N
1622876556.0,286047005.2,N
1622876575.8,286047003.9,N
1622876595.6,286047002.5,N
1622876615.5,286047001.5,N
1622876635.3,286047001.3,N
1622876655.2,286047000.7,N
1622876675.9,286047000.0,N
1622876695.7,286047000.1,N
1622876715.6,286047000.9,N
1622876735.4,286046999.8,N
1622876755.2,286047002.6,N
1622876775.1,286047000.7,N
1622876776.0,286047000.7,N
1622876795.8,286046998.4,N
1622876815.7,286046998.3,N
1622876835.5,286047000.4,N
1622876855.3,286047011.9,Y
1622876875.2,286046998.5,P
1622876895.0,286046996.6,N
1622876895.9,286046996.6,N
1622876915.8,286046998.7,N
1622876935.6,286046998.6,N
1622876955.4,286046998.1,N
1622876975.3,286046999.2,N
1622876995.1,286046997.4,N
1622877015.9,286046995.2,Y
1622877035.7,286046998.8,P
1622877055.5,286046997.4,P
1622877075.4,286046998.9,N
1622877095.2,286046997.4,Y
1622877115.0,286047001.1,P
1622877115.9,286047001.1,N
1622877135.8,286047000.6,N
1622877155.6,286047005.7,Y
1622877175.5,286047003.3,P
1622877195.3,286047003.8,N
1622877215.1,286047002.0,N
1622877235.9,286046998.3,N
1622877255.7,286047000.7,N
1622877275.5,286046999.7,N
1622877295.4,286047005.5,N
1622877315.2,286047003.3,N
1622877335.1,286047005.9,N
1622877336.0,286047005.9,N
1622877355.8,286047004.0,N
1622877375.6,286047005.7,N
1622877395.5,286047006.0,N
1622877415.3,286047003.5,N
1622877435.1,286047005.6,N
1622877455.9,286047001.8,N
1622877475.7,286047000.0,N
1622877495.6,286047001.6,N
1622877515.4,286047004.0,N
1622877535.2,286047003.7,N
1622877555.1,286047004.3,N
1622877556.0,286047004.3,N
1622877575.8,286047002.3,N
1622877595.7,286047000.6,N
1622877615.5,286047000.6,N
1622877635.3,286046998.4,N
1622877655.2,286046998.7,N
1622877675.0,286047000.0,N
1622877675.9,286047000.0,N
1622877695.7,286046999.3,N
1622877715.6,286047000.9,N
1622877735.4,286046999.9,N
1622877755.3,286047001.0,N
1622877775.1,286046998.7,N
1622877776.0,286046998.7,N
1622877795.8,286046998.9,N
1622877815.7,286682706.7,Y
1622877835.5,286046996.8,P
1622877855.3,286046997.4,N
1622877875.2,286046998.0,N
1622877895.0,286046994.9,N
1622877895.9,286046994.9,N
1622877915.8,286046997.4,N
1622877935.6,286046993.3,N
1622877955.4,286046997.9,N
1622877975.3,286046987.9,Y
1622877995.1,286047007.3,P
1622878015.8,286047002.5,N
1622878035.7,286047002.6,N
1622878055.5,286047004.4,N
1622878075.4,286047004.3,N
1622878095.2,286047001.4,N
1622878115.0,286047002.4,N
1622878115.9,286047002.4,N
1622878135.8,286047004.3,N
1622878155.6,286047004.0,N
1622878175.4,286047004.1,N
1622878195.3,286047002.3,N
1622878215.1,286047002.5,N
1622878235.9,286047003.8,N
1622878255.7,286047004.4,N
1622878275.5,286047001.9,N
1622878295.4,286047002.1,N
1622878315.2,286047004.2,N
1622878335.0,286047002.1,N
1622878335.9,286047002.1,N
1622878355.8,286047001.7,N
1622878375.6,286047003.3,N
1622878395.5,286047002.9,N
1622878415.3,286047003.4,N
1622878435.1,286047005.1,N
1622878455.9,286047005.7,Y
1622878475.7,286046998.5,P
1622878495.6,286046998.8,N
1622878515.4,286047000.5,N
1622878535.2,286046998.3,N
1622878555.1,286046994.9,N
1622878556.0,286046994.9,N
1622878575.8,286046999.2,N
1622878595.7,286046996.6,N
1622878615.5,286046999.1,N
1622878635.3,286047000.1,N
1622878655.2,286047002.6,N
1622878675.0,286047002.4,N
1622878675.9,286047002.4,N
1622878695.7,286047000.4,N
1622878715.6,286047000.2,N
1622878735.4,286047002.7,N
1622878755.3,286047002.3,N
1622878775.1,286047000.0,N
1622878776.0,286047000.0,N
1622878795.8,286047000.2,N
1622878815.7,286047000.6,N
1622878835.5,286047002.8,N
1622878855.3,286047000.1,N
1622878875.2,286046996.5,N
1622878895.0,286046994.9,N
1622878895.9,286046994.9,N
1622878915.8,286046999.2,N
1622878935.6,286046999.2,N
1622878955.4,286046997.1,N
1622878975.3,286046997.3,N
1622878995.1,286046997.1,N
1622879015.8,286046998.3,N
1622879035.7,286046998.8,N
1622879055.5,286046999.0,N
1622879075.4,286046998.7,N
1622879095.2,286047001.2,N
1622879115.0,286046998.7,N
1622879115.9,286046998.7,N
1622879135.8,286047001.0,N
1622879155.6,286047000.5,N
1622879175.5,286047000.0,N
1622879195.3,286047002.1,N
1622879215.1,286047002.1,N
1622879235.9,286047001.2,N
1622879255.7,286047000.3,N
1622879275.5,286047000.7,N
1622879295.4,286046996.6,N
1622879315.2,286046995.2,N
1622879335.1,286046996.8,N
1622879336.0,286046996.8,N
1622879355.8,286046996.5,N
1622879375.6,286046997.0,N
1622879395.5,286046999.6,N
1622879415.3,286046998.9,N
1622879435.1,286047002.8,N
1622879455.9,286047004.3,N
1622879475.7,286047000.1,N
1622879495.6,286046998.3,N
1622879515.4,286046998.5,N
1622879535.2,286046996.7,N
1622879555.1,286046996.7,N
1622879556.0,286046996.7,N
1622879575.8,286046999.0,N
1622879595.6,286046997.1,N
1622879615.5,286046998.1,N
1622879635.3,286046996.8,N
1622879655.2,286046997.2,N
1622879675.9,286046997.8,N
1622879695.7,286046997.5,N
1622879715.6,286046997.9,N
1622879735.4,286046995.8,N
1622879755.2,286046996.4,N
1622879775.1,286046994.5,N
1622879776.0,286046994.5,N
1622879795.8,286046995.0,N
1622879815.6,286046995.0,N
1622879835.5,286046993.7,N
1622879855.3,286676145.7,Y
1622879875.2,286046997.8,P
1622879895.9,286046998.9,P
1622879915.7,286047001.2,N
1622879935.6,286047001.9,N
1622879955.4,286047001.9,N
1622879975.3,286046998.2,N
1622879995.1,286047002.3,N
1622879996.0,286047002.3,N
